"subject","predicate","object"
"http://dbpedia.org/resource/Centre_for_Renaissance_and_Early_Modern_Studies","http://www.w3.org/2000/01/rdf-schema#label","Centre for Renaissance and Early Modern Studies"
"http://dbpedia.org/resource/Centre_for_Renaissance_and_Early_Modern_Studies","http://www.w3.org/2000/01/rdf-schema#comment","The Centre for Renaissance and Early Modern Studies (CREMS) was launched in October 2005 at the University of York. It is focused on the study of the 16th and 17th centuries. It brings together more than 40 academics and 60 postgraduate students from seven leading departments at York: English and Related Literature, History, History of Art, Archaeology, Music, Philosophy and Politics, Education, and Theatre, Film, Television and Interactive Media making it one of the largest centres of its kind in the UK. It is based at the university's Humanities Research Centre, which is located inside the Berrick Saul Building."
"http://dbpedia.org/resource/Centre_for_Renaissance_and_Early_Modern_Studies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Renaissance_and_early_modern_research_centres"
"http://dbpedia.org/resource/Centre_for_Renaissance_and_Early_Modern_Studies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Early_Modern_period"
"http://dbpedia.org/resource/Centre_for_Renaissance_and_Early_Modern_Studies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_York"
"http://dbpedia.org/resource/Centre_for_Renaissance_and_Early_Modern_Studies","http://dbpedia.org/ontology/wikiPageID",9109634
"http://dbpedia.org/resource/Centre_for_Renaissance_and_Early_Modern_Studies","http://dbpedia.org/ontology/wikiPageRevisionID",1103510054
"http://dbpedia.org/resource/Centre_for_Renaissance_and_Early_Modern_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Renaissance_and_early_modern_research_centres"
"http://dbpedia.org/resource/Centre_for_Renaissance_and_Early_Modern_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master's_degree"
"http://dbpedia.org/resource/Centre_for_Renaissance_and_Early_Modern_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_Modern"
"http://dbpedia.org/resource/Centre_for_Renaissance_and_Early_Modern_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borthwick_Institute_for_Archives"
"http://dbpedia.org/resource/Centre_for_Renaissance_and_Early_Modern_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance"
"http://dbpedia.org/resource/Centre_for_Renaissance_and_Early_Modern_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Centre_for_Early_Music"
"http://dbpedia.org/resource/Centre_for_Renaissance_and_Early_Modern_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_York"
"http://dbpedia.org/resource/Centre_for_Renaissance_and_Early_Modern_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Early_Modern_period"
"http://dbpedia.org/resource/Centre_for_Renaissance_and_Early_Modern_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_York"
"http://dbpedia.org/resource/Centre_for_Renaissance_and_Early_Modern_Studies","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.york.ac.uk/"
"http://dbpedia.org/resource/Centre_for_Renaissance_and_Early_Modern_Studies","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.york.ac.uk/crems/"
"http://dbpedia.org/resource/Centre_for_Renaissance_and_Early_Modern_Studies","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027xzrk"
