"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Blair_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1921"
"http://dbpedia.org/resource/Battle_of_Blair_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/Battle_of_Blair_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_of_Blair_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Battle_of_Blair_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoalWars"
"http://dbpedia.org/resource/Battle_of_Blair_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation114008806"
"http://dbpedia.org/resource/Battle_of_Blair_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Battle_of_Blair_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/War100973077"
"http://dbpedia.org/resource/Battle_of_Blair_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Battle_of_Blair_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLawEnforcementOperationsInTheUnitedStates"
"http://dbpedia.org/resource/Battle_of_Blair_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_of_Blair_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Battle_of_Blair_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Blair_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action114006945"
"http://dbpedia.org/resource/Battle_of_Blair_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Battle_of_Blair_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rebellion100962129"
"http://dbpedia.org/resource/Battle_of_Blair_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_of_Blair_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battle_of_Blair_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Blair_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternalWarsOfTheUnitedStates"
"http://dbpedia.org/resource/Battle_of_Blair_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battle_of_Blair_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCivilUprisingsInTheUnitedStates"
"http://dbpedia.org/resource/Battle_of_Blair_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Battle_of_Blair_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battle_of_Blair_Mountain","http://www.w3.org/2000/01/rdf-schema#label","Battle of Blair Mountain"
"http://dbpedia.org/resource/Battle_of_Blair_Mountain","http://www.w3.org/2000/01/rdf-schema#label","Schlacht am Blair Mountain"
"http://dbpedia.org/resource/Battle_of_Blair_Mountain","http://www.w3.org/2000/01/rdf-schema#label","Битва біля гори Блер"
"http://dbpedia.org/resource/Battle_of_Blair_Mountain","http://www.w3.org/2000/01/rdf-schema#label","Slaget vid Blair Mountain"
"http://dbpedia.org/resource/Battle_of_Blair_Mountain","http://www.w3.org/2000/01/rdf-schema#label","Batalha de Blair Mountain"
"http://dbpedia.org/resource/Battle_of_Blair_Mountain","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Blair Mountain"
"http://dbpedia.org/resource/Battle_of_Blair_Mountain","http://www.w3.org/2000/01/rdf-schema#label","Битва у горы Блэр"
"http://dbpedia.org/resource/Battle_of_Blair_Mountain","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Blair Mountain"
"http://dbpedia.org/resource/Battle_of_Blair_Mountain","http://www.w3.org/2000/01/rdf-schema#comment","Битва біля гори Блер (англ. Battle of Blair Mountain) — збройне протистояння між страйкуючими шахтарями й армією бійців детективної агенції, поліції та штрейкбрехерів, що відбулося наприкінці серпня 1921 року біля гори Блер в США в окрузі Лоґан, штат Західна Вірджинія. Одне з найбільших збройних протистоянь в історії США й найбільше збройне протистояння в країні з часів Громадянської війни у США."
"http://dbpedia.org/resource/Battle_of_Blair_Mountain","http://www.w3.org/2000/01/rdf-schema#comment","Битва у горы Блэр — одно из крупнейших гражданских восстаний в истории Соединённых Штатов Америки и крупнейшее вооружённое восстание со времён Гражданской войны в этой стране. В течение пяти дней в конце августа и начале сентября 1921 года в округе Логан, штат Западная Виргиния, от 10 000 до 15 000 шахтёров с оружием в руках сражались против армии частных детективов, полицейских и штрейкбрехеров. Битва завершилась после указа Президента о вмешательстве армии США. Битва является эпизодом борьбы горняков Западной Вирджинии за свои права."
"http://dbpedia.org/resource/Battle_of_Blair_Mountain","http://www.w3.org/2000/01/rdf-schema#comment","Slaget vid Blair Mountain var det största arbetarupproret i USA:s historia och det största väpnade upproret sedan det amerikanska inbördeskriget. Slaget vid Blair Mountain var resultatet av år av bittra konflikter mellan gruvarbetarna och kolföretagen i södra West Virginia. Slaget pågick under fem dagar i månadsskiftet augusti−september 1921. Cirka 10 000 beväpnade gruvarbetare möte 3 000 lagmän och strejkbrytare. Striden slutade efter att cirka en miljon skott avfyrats och West Virginia Army National Guard ingripit."
"http://dbpedia.org/resource/Battle_of_Blair_Mountain","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Blair Mountain est le plus grand soulèvement de travailleurs dans l'histoire des États-Unis et le plus grand soulèvement armé depuis la guerre de Sécession. Entre la fin août et le début septembre 1921, dans le comté de Logan en Virginie-Occidentale, environ 10 000 mineurs de charbon armés s'opposent aux 3 000 hommes de loi et aux briseurs de grève, appelés les « Défenseurs de Logan » et soutenus par les exploitants de mines de charbon."
"http://dbpedia.org/resource/Battle_of_Blair_Mountain","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of Blair Mountain was the largest labor uprising in United States history and the largest armed uprising since the American Civil War. The conflict occurred in Logan County, West Virginia, as part of the Coal Wars, a series of early-20th-century labor disputes in Appalachia. Up to 100 people were killed, and many more arrested."
"http://dbpedia.org/resource/Battle_of_Blair_Mountain","http://www.w3.org/2000/01/rdf-schema#comment","La Batalla de la montaña Blair fue uno de los levantamientos civiles más grandes en la historia de los Estados Unidos y la rebelión armada más grande desde la Guerra civil estadounidense.​ Durante cinco días a finales de agosto y a principios del septiembre de 1921, en el condado de Logan, Virginia Occidental, aproximadamente 10.000 mineros de carbón armados se opusieron a 3.000 oficiales de policía y esquiroles, llamados los Defensores de Logan​, que fueron apoyados por operadores de la mina de carbón durante una tentativa de los mineros de agremiar los yacimientos de carbón de Virginia Occidental del sudoeste. La batalla terminó después de que aproximadamente un millón de rondas se disparó​ y el ejército de los Estados Unidos intervino por la orden presidencial.​"
"http://dbpedia.org/resource/Battle_of_Blair_Mountain","http://www.w3.org/2000/01/rdf-schema#comment","Die Schlacht am Blair Mountain war der Höhepunkt einer Reihe von Kämpfen zwischen Bergarbeitern und Bergwerksbesitzern, die bereits 1914 begonnen hatten. Anführer der Bergarbeiter war William H. „Bill“ Blizzard. Die Bergwerksbesitzer setzten Angestellte der Baldwin-Felts-Detektivagentur zur Niederschlagung der Streikenden ein. Die Unruhen mit zahlreichen Toten und Verletzten eskalierten endgültig 1921 in Logan County, West Virginia. In der Schlacht wurden US-Streitkräfte hinzugezogen, die auch Maschinengewehre und Splitterbomben einsetzten. Es war die blutigste Auseinandersetzung auf amerikanischem Boden seit dem Ende des Bürgerkriegs 1865. Am wird heute keine Kohle mehr gefördert."
"http://dbpedia.org/resource/Battle_of_Blair_Mountain","http://www.w3.org/2000/01/rdf-schema#comment","A Batalha de Blair Mountain, foi a maior revolta trabalhista da história dos Estados Unidos, sendo o maior conflito armado interno desde a Guerra Civil Americana. O conflito ocorreu em 1921 no Condado de Logan, localizado no estado da Virgínia Ocidental, sendo parte das guerras do carvão, uma série de conflitos que irromperam nos Apalaches no início do século XX por questões trabalhistas. Cerca de 100 pessoas perderam a vida e muitos outros saíram feridos dos confrontos. O sindicato dos trabalhadores da mineração (United Mine Workers), viu um grande declínio no seu número de associados com as batalhas que ocorreram, porém, a publicidade ocasionada, acabou trazendo algumas melhorias a longo prazo."
"http://dbpedia.org/resource/Battle_of_Blair_Mountain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Coal_Wars"
"http://dbpedia.org/resource/Battle_of_Blair_Mountain","http://xmlns.com/foaf/0.1/homepage","http://visitmatewan.com"
"http://dbpedia.org/resource/Battle_of_Blair_Mountain","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.86249923706055
"http://dbpedia.org/resource/Battle_of_Blair_Mountain","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.85639190673828
"http://dbpedia.org/resource/Battle_of_Blair_Mountain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blair_Mountain_Fighting.jpg"
"http://dbpedia.org/resource/Battle_of_Blair_Mountain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_movement_of_federal_troops_and_location_of_union_and_nonunion_fighting_during_Blair_Mountain_Battle.png"
"http://dbpedia.org/resource/Battle_of_Blair_Mountain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_the_movement_of_the_union_miners_in_Battle_of_Blair_Mountain.png"
"http://dbpedia.org/resource/Battle_of_Blair_Mountain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West_Virginia_the_same_old_line-up_blair_mountain_1921.png"
"http://dbpedia.org/resource/Battle_of_Blair_Mountain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Airfleet_ordered_to_West_Virginia_Battlefield_during_the_Blair_Mountain_fight_1921.png"
"http://dbpedia.org/resource/Battle_of_Blair_Mountain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_United_States_Army_(unofficial_proportions).svg"
"http://dbpedia.org/resource/Battle_of_Blair_Mountain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/I'll_give_you_until_noon_thursday_to_back_to_your_home_battle_of_blair_mountain.jpg"
"http://dbpedia.org/resource/Battle_of_Blair_Mountain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miners_with_bomb.jpg"
"http://dbpedia.org/resource/Battle_of_Blair_Mountain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blair-after-the-battle-4a.jpg"
"http://dbpedia.org/resource/Battle_of_Blair_Mountain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blair-camped-at-blair-wv.jpg"
"http://dbpedia.org/resource/Battle_of_Blair_Mountain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blair-machine-gun-nest_0.jpg"
"http://dbpedia.org/resource/Battle_of_Blair_Mountain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blair-miner.jpg"
"http://dbpedia.org/resource/Battle_of_Blair_Mountain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Logan_Coalfield"
"http://dbpedia.org/resource/Battle_of_Blair_Mountain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Labor_disputes_in_West_Virginia"
"http://dbpedia.org/resource/Battle_of_Blair_Mountain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coal_mining_in_Appalachia"
"http://dbpedia.org/resource/Battle_of_Blair_Mountain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:September_1921_events"
"http://dbpedia.org/resource/Battle_of_Blair_Mountain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflict_sites_on_the_National_Register_of_Historic_Places_in_West_Virginia"
"http://dbpedia.org/resource/Battle_of_Blair_Mountain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protest-related_deaths"
"http://dbpedia.org/resource/Battle_of_Blair_Mountain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:August_1921_events"
"http://dbpedia.org/resource/Battle_of_Blair_Mountain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_uprisings_in_the_United_States"
"http://dbpedia.org/resource/Battle_of_Blair_Mountain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_in_West_Virginia"
"http://dbpedia.org/resource/Battle_of_Blair_Mountain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1921"
"http://dbpedia.org/resource/Battle_of_Blair_Mountain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Society_of_Appalachia"
"http://dbpedia.org/resource/Battle_of_Blair_Mountain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internal_wars_of_the_United_States"
"http://dbpedia.org/resource/Battle_of_Blair_Mountain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_enforcement_operations_in_the_United_States"
"http://dbpedia.org/resource/Battle_of_Blair_Mountain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rebellions_in_the_United_States"
"http://dbpedia.org/resource/Battle_of_Blair_Mountain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_West_Virginia"
"http://dbpedia.org/resource/Battle_of_Blair_Mountain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_West_Virginia"
"http://dbpedia.org/resource/Battle_of_Blair_Mountain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Logan_County,_West_Virginia"
"http://dbpedia.org/resource/Battle_of_Blair_Mountain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coal_Wars"
"http://dbpedia.org/resource/Battle_of_Blair_Mountain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Labor_disputes_led_by_the_United_Mine_Workers"
"http://dbpedia.org/resource/Battle_of_Blair_Mountain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Logan_County,_West_Virginia"
"http://dbpedia.org/resource/Battle_of_Blair_Mountain","http://dbpedia.org/ontology/wikiPageID",3898681
"http://dbpedia.org/resource/Battle_of_Blair_Mountain","http://dbpedia.org/ontology/wikiPageRevisionID",1124692451
"http://dbpedia.org/resource/Battle_of_Blair_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coal_strike_of_1902"
"http://dbpedia.org/resource/Battle_of_Blair_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arch_Coal_Inc"
"http://dbpedia.org/resource/Battle_of_Blair_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-union_violence_in_the_United_States"
"http://dbpedia.org/resource/Battle_of_Blair_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Deal"
"http://dbpedia.org/resource/Battle_of_Blair_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logan,_West_Virginia"
"http://dbpedia.org/resource/Battle_of_Blair_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Lives_Matter"
"http://dbpedia.org/resource/Battle_of_Blair_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Range_war"
"http://dbpedia.org/resource/Battle_of_Blair_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_detective_agency"
"http://dbpedia.org/resource/Battle_of_Blair_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Geographic_Society"
"http://dbpedia.org/resource/Battle_of_Blair_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lick_Creek,_West_Virginia"
"http://dbpedia.org/resource/Battle_of_Blair_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_punk"
"http://dbpedia.org/resource/Battle_of_Blair_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Violent_History"
"http://dbpedia.org/resource/Battle_of_Blair_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coal_mining_in_Appalachia"
"http://dbpedia.org/resource/Battle_of_Blair_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Battle_of_Blair_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia_Coal_Wars"
"http://dbpedia.org/resource/Battle_of_Blair_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Labor_disputes_in_West_Virginia"
"http://dbpedia.org/resource/Battle_of_Blair_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cripple_Creek_miners'_strike_of_1894"
"http://dbpedia.org/resource/Battle_of_Blair_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sid_Hatfield"
"http://dbpedia.org/resource/Battle_of_Blair_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder"
"http://dbpedia.org/resource/Battle_of_Blair_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_G._Harding"
"http://dbpedia.org/resource/Battle_of_Blair_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/Battle_of_Blair_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeology"
"http://dbpedia.org/resource/Battle_of_Blair_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coal_Wars"
"http://dbpedia.org/resource/Battle_of_Blair_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:I'll_give_you_until_noon_thursday_to_back_to_your_home_battle_of_blair_mountain.jpg"
"http://dbpedia.org/resource/Battle_of_Blair_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:September_1921_events"
"http://dbpedia.org/resource/Battle_of_Blair_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fisticuffs"
"http://dbpedia.org/resource/Battle_of_Blair_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflict_sites_on_the_National_Register_of_Historic_Places_in_West_Virginia"
"http://dbpedia.org/resource/Battle_of_Blair_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_union"
