"subject","predicate","object"
"http://dbpedia.org/resource/Stepping_level","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Stepping_level","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Stepping_level","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stepping_level","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conductor103088707"
"http://dbpedia.org/resource/Stepping_level","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SemiconductorDevice104171831"
"http://dbpedia.org/resource/Stepping_level","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMicroprocessors"
"http://dbpedia.org/resource/Stepping_level","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Microprocessor103760310"
"http://dbpedia.org/resource/Stepping_level","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chip103020034"
"http://dbpedia.org/resource/Stepping_level","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Stepping_level","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Stepping_level","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stepping_level","http://www.w3.org/2000/01/rdf-schema#label","Stepping (Mikroprozessoren)"
"http://dbpedia.org/resource/Stepping_level","http://www.w3.org/2000/01/rdf-schema#label","스테핑"
"http://dbpedia.org/resource/Stepping_level","http://www.w3.org/2000/01/rdf-schema#label","Stepping (microprocessori)"
"http://dbpedia.org/resource/Stepping_level","http://www.w3.org/2000/01/rdf-schema#label","Stepping level"
"http://dbpedia.org/resource/Stepping_level","http://www.w3.org/2000/01/rdf-schema#label","Степпинг"
"http://dbpedia.org/resource/Stepping_level","http://www.w3.org/2000/01/rdf-schema#label","Número de revisión"
"http://dbpedia.org/resource/Stepping_level","http://www.w3.org/2000/01/rdf-schema#label","步進等級"
"http://dbpedia.org/resource/Stepping_level","http://www.w3.org/2000/01/rdf-schema#label","Stepping"
"http://dbpedia.org/resource/Stepping_level","http://www.w3.org/2000/01/rdf-schema#label","Степінг"
"http://dbpedia.org/resource/Stepping_level","http://www.w3.org/2000/01/rdf-schema#comment","Il termine stepping in informatica viene utilizzato per indicare una specifica ""revisione"" nell'hardware di un microprocessore, che non coinvolge cambiamenti significativi nella sua architettura. Si tratta di un concetto utilizzato soprattutto dai maggiori produttori mondiali di microprocessori, Intel e AMD, per indicare quanto il design di uno specifico processore è avanzato rispetto al suo design originale, e viene generalmente indicato da una combinazione di una lettera ed un numero."
"http://dbpedia.org/resource/Stepping_level","http://www.w3.org/2000/01/rdf-schema#comment","Степпинг (от англ. stepping пошаговое изменение) — номер версии изделия, в контексте компьютерного аппаратного обеспечения — номер версии архитектуры процессора или чипсета. Степпинг отражает новую аппаратную версию, которая не является пересмотром микроархитектуры и не содержит существенных изменений. В модифицированное изделие могут быть внесены улучшения или исправлены недочёты, например: . Часто при незначительных изменениях меняется номер степпинга (то есть С0 на С1), а при более существенных изменениях меняется буква (то есть A2 на B0)."
"http://dbpedia.org/resource/Stepping_level","http://www.w3.org/2000/01/rdf-schema#comment","스테핑 레벨(stepping level)은 인텔과 같은 반도체 회사에서 마이크로프로세서 및 칩셋의 설계가 첫 설계부터 얼마나 변화가 있는지 구별하기 위하여 사용되는 명칭이다. B0와 같이 문자와 숫자의 조합으로 이루어진다. 일반적으로 첫 버전의 실리콘은 스테핑 A0부터 시작으로 한다. 설계가 변경되면서 더 나중 버전은 문자와 숫자가 바뀐 것으로 알 수 있다. A3와 같은 숫자의 변화는 작은 변화를 말하며 반면에 B2와 같은 문자의 변화는 더 커다란 변화를 의미한다. 마이크로프로세서의 버전이라 말할 수 있다."
"http://dbpedia.org/resource/Stepping_level","http://www.w3.org/2000/01/rdf-schema#comment","In integrated circuits, the stepping level or revision level is a version number that refers to the introduction or revision of one or more photolithographic photomasks within the set of photomasks that is used to pattern an integrated circuit. The term originated from the name of the equipment (""steppers"") that exposes the photoresist to light.Integrated circuits have two primary classes of mask sets: firstly, ""base"" layers that are used to build the structures, such as transistors, that comprise circuit logic and, secondly, ""metal"" layers that connect the circuit logic."
"http://dbpedia.org/resource/Stepping_level","http://www.w3.org/2000/01/rdf-schema#comment","Stepping, ou step, est un terme informatique utilisé pour indiquer une « révision » d'un microprocesseur, ce qui n'implique pas forcément de modifications importantes dans son architecture. Il s'agit d'un concept utilisé principalement par les grands producteurs mondiaux de microprocesseurs, Intel et AMD (qui utilise également le terme de « revision numbers »), pour indiquer que la conception d'un processeur spécifique a évolué par rapport à son design original. Ce terme est généralement accompagné d'une combinaison de lettres ou de chiffres."
"http://dbpedia.org/resource/Stepping_level","http://www.w3.org/2000/01/rdf-schema#comment","El término número de revisión o nivel de revisión en el contexto de la arquitectura de los procesadores o un circuito integrado es un número de versión asignado a la fotomáscara litográfica o las máscaras dentro de un conjunto de placas que generan el patrón que se usará para la creación de un circuito integrado. Muchos circuitos integrados poseen alguna forma de preguntarles sobre su número de revisión. Por ejemplo, en los procesadores x86, al ejecutar CPUID con el registro EAX puesto al valor '1' hará que se modifiquen otros registros para mostrar el valor de revisión del procesador."
