"subject","predicate","object"
"http://dbpedia.org/resource/Walworth_Town_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Walworth_Town_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Walworth_Town_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Walworth_Town_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Walworth_Town_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Walworth_Town_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Walworth_Town_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Walworth_Town_Hall","http://www.w3.org/2000/01/rdf-schema#label","Walworth Town Hall"
"http://dbpedia.org/resource/Walworth_Town_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Walworth Town Hall is a municipal building in Walworth Road, Southwark, London. It is a Grade II listed building. It was built for the vestry of the parish of Newington, opening as the Newington Vestry Hall in 1865. When Newington became part of the Metropolitan Borough of Southwark in 1900 the building served as Southwark Town Hall. It ceased to be a headquarters of local government in 1965 when the London Borough of Southwark was created."
"http://dbpedia.org/resource/Walworth_Town_Hall","http://xmlns.com/foaf/0.1/name","Walworth Town Hall"
"http://dbpedia.org/resource/Walworth_Town_Hall","http://dbpedia.org/property/name","Walworth Town Hall"
"http://dbpedia.org/resource/Walworth_Town_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.49100112915039
"http://dbpedia.org/resource/Walworth_Town_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.09690000116825104
"http://dbpedia.org/resource/Walworth_Town_Hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Southwark_vestry_hall.jpg"
"http://dbpedia.org/resource/Walworth_Town_Hall","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Southwark"
"http://dbpedia.org/resource/Walworth_Town_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1865"
"http://dbpedia.org/resource/Walworth_Town_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:City_and_town_halls_in_London"
"http://dbpedia.org/resource/Walworth_Town_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_the_London_Borough_of_Southwark"
"http://dbpedia.org/resource/Walworth_Town_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II_listed_government_buildings"
"http://dbpedia.org/resource/Walworth_Town_Hall","http://dbpedia.org/ontology/wikiPageID",63933137
"http://dbpedia.org/resource/Walworth_Town_Hall","http://dbpedia.org/ontology/wikiPageRevisionID",1084169151
"http://dbpedia.org/resource/Walworth_Town_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwark"
"http://dbpedia.org/resource/Walworth_Town_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worshipful_Company_of_Fishmongers"
"http://dbpedia.org/resource/Walworth_Town_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Walworth_Town_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemist"
"http://dbpedia.org/resource/Walworth_Town_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Babbage"
"http://dbpedia.org/resource/Walworth_Town_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Southwark"
"http://dbpedia.org/resource/Walworth_Town_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:City_and_town_halls_in_London"
"http://dbpedia.org/resource/Walworth_Town_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_plaque"
"http://dbpedia.org/resource/Walworth_Town_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuming_Museum"
"http://dbpedia.org/resource/Walworth_Town_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Borough_of_Southwark"
"http://dbpedia.org/resource/Walworth_Town_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heritage_at_risk"
"http://dbpedia.org/resource/Walworth_Town_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corinthian_order"
"http://dbpedia.org/resource/Walworth_Town_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italianate_architecture"
"http://dbpedia.org/resource/Walworth_Town_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II_listed_government_buildings"
"http://dbpedia.org/resource/Walworth_Town_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_era"
"http://dbpedia.org/resource/Walworth_Town_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1865"
"http://dbpedia.org/resource/Walworth_Town_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_the_London_Borough_of_Southwark"
"http://dbpedia.org/resource/Walworth_Town_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vestry"
"http://dbpedia.org/resource/Walworth_Town_Hall","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/CCQG2"
"http://dbpedia.org/resource/Walworth_Town_Hall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96414254"
"http://dbpedia.org/resource/Walworth_Town_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Walworth_Town_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Walworth_Town_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_historic_site"
"http://dbpedia.org/resource/Walworth_Town_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Walworth_Town_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Walworth_Town_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Walworth_Town_Hall","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Southwark_vestry_hall.jpg?width=300"
"http://dbpedia.org/resource/Walworth_Town_Hall","http://dbpedia.org/property/architect","Henry Jarvis"
"http://dbpedia.org/resource/Walworth_Town_Hall","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Italianate_architecture"
"http://dbpedia.org/resource/Walworth_Town_Hall","http://dbpedia.org/property/built",1865
"http://dbpedia.org/resource/Walworth_Town_Hall","http://dbpedia.org/property/caption","Walworth Town Hall"
"http://dbpedia.org/resource/Walworth_Town_Hall","http://dbpedia.org/property/designation","Grade II Listed Building"
"http://dbpedia.org/resource/Walworth_Town_Hall","http://dbpedia.org/property/designation1Date",1996-05-31
"http://dbpedia.org/resource/Walworth_Town_Hall","http://dbpedia.org/property/designation1Number",1386028
"http://dbpedia.org/resource/Walworth_Town_Hall","http://dbpedia.org/property/location","Walworth Road, Southwark"
"http://dbpedia.org/resource/Walworth_Town_Hall","http://dbpedia.org/property/locmapin","United Kingdom London Southwark"
"http://dbpedia.org/resource/Walworth_Town_Hall","http://dbpedia.org/property/mapCaption","Shown in Southwark"
"http://dbpedia.org/resource/Walworth_Town_Hall","http://dbpedia.org/property/otherName","Newington Vestry Hall"
"http://dbpedia.org/resource/Walworth_Town_Hall","http://dbpedia.org/property/otherName","Southwark Town Hall"
"http://dbpedia.org/resource/Walworth_Town_Hall","http://www.georss.org/georss/point","51.491 -0.0969"
"http://dbpedia.org/resource/Walworth_Town_Hall","http://dbpedia.org/ontology/abstract","Walworth Town Hall is a municipal building in Walworth Road, Southwark, London. It is a Grade II listed building. It was built for the vestry of the parish of Newington, opening as the Newington Vestry Hall in 1865. When Newington became part of the Metropolitan Borough of Southwark in 1900 the building served as Southwark Town Hall. It ceased to be a headquarters of local government in 1965 when the London Borough of Southwark was created."
"http://dbpedia.org/resource/Walworth_Town_Hall","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Walworth_Town_Hall?oldid=1084169151&ns=0"
"http://dbpedia.org/resource/Walworth_Town_Hall","http://dbpedia.org/ontology/wikiPageLength",7522
"http://dbpedia.org/resource/Walworth_Town_Hall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Walworth_Town_Hall"
"http://dbpedia.org/resource/Walworth_Town_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.096900001168251 51.49100112915)"
