"subject","predicate","object"
"http://dbpedia.org/resource/German_Network_for_Bioinformatics_Infrastructure","http://www.w3.org/2000/01/rdf-schema#label","Deutsches Netzwerk für Bioinformatik-Infrastruktur – de.NBI"
"http://dbpedia.org/resource/German_Network_for_Bioinformatics_Infrastructure","http://www.w3.org/2000/01/rdf-schema#label","German Network for Bioinformatics Infrastructure"
"http://dbpedia.org/resource/German_Network_for_Bioinformatics_Infrastructure","http://www.w3.org/2000/01/rdf-schema#comment","Deutsches Netzwerk für Bioinformatik-Infrastruktur – de.NBI ist ein nationales akademisches Netzwerk, welches Serviceleistungen im Bereich Bioinformatik für die Lebenswissenschaften und Biomedizin in Deutschland und Europa anbietet. Finanziert wurde de.NBI von 2015 bis 2021 durch das Bundesministerium für Bildung und Forschung (BMBF). Ab 2022 ist das Forschungszentrum Jülich mit der dauerhaften Weiterführung des Netzwerks beauftragt. Die de.NBI-Partner organisieren Schulungsveranstaltungen, Kurse und Sommerschulen zu Software-Tools sowie Standards und bieten Rechenkapazität in Form einer Cloud an, um Forscher dabei zu unterstützen, ihre Daten effektiver zu nutzen."
"http://dbpedia.org/resource/German_Network_for_Bioinformatics_Infrastructure","http://www.w3.org/2000/01/rdf-schema#comment","The 'German Network for Bioinformatics Infrastructure – de.NBI' is a national, academic and non-profit infrastructure initiated by the Federal Ministry of Education and Research funding 2015-2021. The network provides bioinformatics services to users in life sciences research and biomedicine in Germany and Europe. The partners organize training events, courses and summer schools on tools, standards and compute services provided by de.NBI to assist researchers to more effectively exploit their data. From 2022, the network will be integrated into Forschungszentrum Jülich."
"http://dbpedia.org/resource/German_Network_for_Bioinformatics_Infrastructure","http://xmlns.com/foaf/0.1/homepage","https://www.denbi.de"
"http://dbpedia.org/resource/German_Network_for_Bioinformatics_Infrastructure","http://dbpedia.org/property/name","de.NBI - German Network for Bioinformatics Infrastructure"
"http://dbpedia.org/resource/German_Network_for_Bioinformatics_Infrastructure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/De.NBI_Logo.svg"
"http://dbpedia.org/resource/German_Network_for_Bioinformatics_Infrastructure","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biology_organisations_based_in_Germany"
"http://dbpedia.org/resource/German_Network_for_Bioinformatics_Infrastructure","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Genetics_in_Germany"
"http://dbpedia.org/resource/German_Network_for_Bioinformatics_Infrastructure","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_Union_and_science_and_technology"
"http://dbpedia.org/resource/German_Network_for_Bioinformatics_Infrastructure","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bioinformatics"
"http://dbpedia.org/resource/German_Network_for_Bioinformatics_Infrastructure","http://dbpedia.org/ontology/wikiPageID",57103423
"http://dbpedia.org/resource/German_Network_for_Bioinformatics_Infrastructure","http://dbpedia.org/ontology/wikiPageRevisionID",1117491963
"http://dbpedia.org/resource/German_Network_for_Bioinformatics_Infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Systems_Biology"
"http://dbpedia.org/resource/German_Network_for_Bioinformatics_Infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metagenome"
"http://dbpedia.org/resource/German_Network_for_Bioinformatics_Infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biomedicine"
"http://dbpedia.org/resource/German_Network_for_Bioinformatics_Infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heidelberg_University"
"http://dbpedia.org/resource/German_Network_for_Bioinformatics_Infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ProteinPlus"
"http://dbpedia.org/resource/German_Network_for_Bioinformatics_Infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobs_University_Bremen"
"http://dbpedia.org/resource/German_Network_for_Bioinformatics_Infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BacDive"
"http://dbpedia.org/resource/German_Network_for_Bioinformatics_Infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jena"
"http://dbpedia.org/resource/German_Network_for_Bioinformatics_Infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Authentication_and_authorization_infrastructure"
"http://dbpedia.org/resource/German_Network_for_Bioinformatics_Infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:De.NBI_Logo.svg"
"http://dbpedia.org/resource/German_Network_for_Bioinformatics_Infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_National_Library_of_Medicine"
"http://dbpedia.org/resource/German_Network_for_Bioinformatics_Infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transcriptome"
"http://dbpedia.org/resource/German_Network_for_Bioinformatics_Infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic"
"http://dbpedia.org/resource/German_Network_for_Bioinformatics_Infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Rostock"
"http://dbpedia.org/resource/German_Network_for_Bioinformatics_Infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Tübingen"
"http://dbpedia.org/resource/German_Network_for_Bioinformatics_Infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Delbrück_Center_for_Molecular_Medicine_in_the_Helmholtz_Association"
"http://dbpedia.org/resource/German_Network_for_Bioinformatics_Infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Hamburg"
"http://dbpedia.org/resource/German_Network_for_Bioinformatics_Infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SILVA_ribosomal_RNA_database"
"http://dbpedia.org/resource/German_Network_for_Bioinformatics_Infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_management"
"http://dbpedia.org/resource/German_Network_for_Bioinformatics_Infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NcRNA"
"http://dbpedia.org/resource/German_Network_for_Bioinformatics_Infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine_learning"
"http://dbpedia.org/resource/German_Network_for_Bioinformatics_Infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Planck_Institute_of_Molecular_Cell_Biology_and_Genetics"
"http://dbpedia.org/resource/German_Network_for_Bioinformatics_Infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_e!DAL_Plant_Phenomics_and_Genomics_Research_Data_Repository"
"http://dbpedia.org/resource/German_Network_for_Bioinformatics_Infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/German_Network_for_Bioinformatics_Infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konstanz"
"http://dbpedia.org/resource/German_Network_for_Bioinformatics_Infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloud_Computing"
"http://dbpedia.org/resource/German_Network_for_Bioinformatics_Infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OpenMS"
"http://dbpedia.org/resource/German_Network_for_Bioinformatics_Infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biology_organisations_based_in_Germany"
"http://dbpedia.org/resource/German_Network_for_Bioinformatics_Infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linux"
"http://dbpedia.org/resource/German_Network_for_Bioinformatics_Infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Jena"
"http://dbpedia.org/resource/German_Network_for_Bioinformatics_Infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-cell_analysis"
"http://dbpedia.org/resource/German_Network_for_Bioinformatics_Infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galaxy_(computational_biology)"
"http://dbpedia.org/resource/German_Network_for_Bioinformatics_Infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gießen"
"http://dbpedia.org/resource/German_Network_for_Bioinformatics_Infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braunschweig_University_of_Technology"
"http://dbpedia.org/resource/German_Network_for_Bioinformatics_Infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Cancer_Research_Center"
"http://dbpedia.org/resource/German_Network_for_Bioinformatics_Infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Institute_for_Materials_Research_and_Testing"
"http://dbpedia.org/resource/German_Network_for_Bioinformatics_Infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phenotypes"
"http://dbpedia.org/resource/German_Network_for_Bioinformatics_Infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epigenetics"
