"subject","predicate","object"
"http://dbpedia.org/resource/Ethnohistory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ethnohistory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Ethnohistory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ethnohistory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ethnohistory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ethnohistory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Ethnohistory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ethnohistory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Ethnohistory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ethnohistory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Field108569998"
"http://dbpedia.org/resource/Ethnohistory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ethnohistory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Ethnohistory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ethnohistory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFieldsOfHistory"
"http://dbpedia.org/resource/Ethnohistory","http://www.w3.org/2000/01/rdf-schema#label","Etnohistòria"
"http://dbpedia.org/resource/Ethnohistory","http://www.w3.org/2000/01/rdf-schema#label","Etnohistoria"
"http://dbpedia.org/resource/Ethnohistory","http://www.w3.org/2000/01/rdf-schema#label","Этноистория"
"http://dbpedia.org/resource/Ethnohistory","http://www.w3.org/2000/01/rdf-schema#label","Etnohistoria"
"http://dbpedia.org/resource/Ethnohistory","http://www.w3.org/2000/01/rdf-schema#label","Етнічна історія"
"http://dbpedia.org/resource/Ethnohistory","http://www.w3.org/2000/01/rdf-schema#label","Etnohistoria"
"http://dbpedia.org/resource/Ethnohistory","http://www.w3.org/2000/01/rdf-schema#label","Etnohistori"
"http://dbpedia.org/resource/Ethnohistory","http://www.w3.org/2000/01/rdf-schema#label","民族史"
"http://dbpedia.org/resource/Ethnohistory","http://www.w3.org/2000/01/rdf-schema#label","Ethnohistory"
"http://dbpedia.org/resource/Ethnohistory","http://www.w3.org/2000/01/rdf-schema#label","تاريخ إثني"
"http://dbpedia.org/resource/Ethnohistory","http://www.w3.org/2000/01/rdf-schema#label","Ethnohistoire"
"http://dbpedia.org/resource/Ethnohistory","http://www.w3.org/2000/01/rdf-schema#label","Etnostoria"
"http://dbpedia.org/resource/Ethnohistory","http://www.w3.org/2000/01/rdf-schema#comment","L'etnohistòria és l'estudi de les cultures i costums indígenes mitjançant l'examen de registres històrics. És també l'estudi de la història de diversos grups ètnics que poden o no existir en l'actualitat."
"http://dbpedia.org/resource/Ethnohistory","http://www.w3.org/2000/01/rdf-schema#comment","L'ethnohistoire est, en anthropologie, une science humaine qui étudie l'histoire d'un point de vue ethnologique et l'ethnologie d'un point de vue historique. 
* D'une part, elle décrit comment les langues, musiques, cuisines, costumes, coutumes, traditions et/ou croyances, arts, artisanats, habitats et savoirs peuvent servir aux historiens à prendre en compte les aspects ethnologiques de l'évolution des groupes humains. 
* D'autre part elle décrit comment la constante évolution de l'identité des groupes ethniques se confronte au reste du monde, la communauté elle-même pouvant y être plus ou moins attachée, la revendiquer ou bien s'en détacher plus ou moins complètement (acculturation, assimilation, syncrétisme), pouvant ainsi servir aux ethnologues à élaborer une perspective historique."
"http://dbpedia.org/resource/Ethnohistory","http://www.w3.org/2000/01/rdf-schema#comment","يُعرف التاريخ الإثني على أنه دراسة ثقافات الشعوب الأصلية وعاداتهم من خلال فحص السجلات التاريخية ومصادر المعلومات الأخرى المتحدثة عن حياتهم وتاريخهم. يشتمل التاريخ الإثني أيضًا على دراسة تاريخ المجموعات العرقية المختلفة التي قد تكون ما تزال موجودة أو حتى غير الموجودة حاليًا. يستخدم المصطلح بشكل شائع عند الكتابة عن تاريخ الأمريكتين."
"http://dbpedia.org/resource/Ethnohistory","http://www.w3.org/2000/01/rdf-schema#comment","民族史是指人們通过傳世文獻以及其他例如地图、音乐、绘画、摄影、民俗、口耳相傳、遗址勘探、考古、博物馆收藏的文物等相關信息来研究原住民以及相關文化的學問。"
"http://dbpedia.org/resource/Ethnohistory","http://www.w3.org/2000/01/rdf-schema#comment","Etnohistori adalah studi yang menekankan penggunaan data dokumenter dan data etnografi atau arkeologi. Selain itu, studi ini menggunakan kombinasi pendekatan dan antropologis. Etnohistori pertama kali digunakan di Wina pada 1930-an oleh ahli etnologi Fritz Roack dan Kelompok Studi Sejarah Kebudayaan Afrika yang berada di Wina. Pada awalnya etnohistori meneliti tentang suku-suku bangsa non-Eropa. Lalu, etnohistori mulai dikembangkan secara sistematik sejak tahun 1940-an ketika para ahli antropologi Amerika Serikat mempelajari penduduk aslinya (Indian), khususnya tentang kekerabatan dan agama mereka. Suku Indian menjadi subjek yang diteliti karena kemudahan akses untuk masuk dalam masyarakat tersebut serta belum terkontaminasi oleh penelitian-penelitian sebelumnya. Dengan memakai kerangka k"
"http://dbpedia.org/resource/Ethnohistory","http://www.w3.org/2000/01/rdf-schema#comment","Етнічна історія — наука, яка досліджує етнічні утворення в їх часовому русі та розвитку. Етнографічні знання необхідні для глибокого розуміння історії й культури народів на всіх етапах розвитку людського суспільства. Історія народу — це не тільки історія добування засобів для життя; вона включає в себе історію його житла, одягу, харчування, його родинного укладу, форм побуту в широкому значенні цього слова. Історія народу — це не тільки історія його боротьби за свої ідеали, це разом з тим історія його світогляду, народних знань, вірувань і марновірства, обрядів і звичаїв."
