"subject","predicate","object"
"http://dbpedia.org/resource/Mask_(computing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mask_(computing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Mask_(computing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AssemblyLanguage106899310"
"http://dbpedia.org/resource/Mask_(computing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssemblyLanguages"
"http://dbpedia.org/resource/Mask_(computing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mask_(computing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Mask_(computing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Mask_(computing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArtificialLanguage106894544"
"http://dbpedia.org/resource/Mask_(computing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ProgrammingLanguage106898352"
"http://dbpedia.org/resource/Mask_(computing)","http://www.w3.org/2000/01/rdf-schema#label","Mask (computing)"
"http://dbpedia.org/resource/Mask_(computing)","http://www.w3.org/2000/01/rdf-schema#label","Битовая маска"
"http://dbpedia.org/resource/Mask_(computing)","http://www.w3.org/2000/01/rdf-schema#label","قناع (حوسبة)"
"http://dbpedia.org/resource/Mask_(computing)","http://www.w3.org/2000/01/rdf-schema#label","Máscara (informática)"
"http://dbpedia.org/resource/Mask_(computing)","http://www.w3.org/2000/01/rdf-schema#label","Маскування (програмування)"
