"subject","predicate","object"
"http://dbpedia.org/resource/Mehtap_Oezaslan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mehtap_Oezaslan","http://www.w3.org/2000/01/rdf-schema#label","Mehtap Oezaslan"
"http://dbpedia.org/resource/Mehtap_Oezaslan","http://www.w3.org/2000/01/rdf-schema#label","Mehtap Oezaslan"
"http://dbpedia.org/resource/Mehtap_Oezaslan","http://www.w3.org/2000/01/rdf-schema#comment","Mehtap Oezaslan is a full professor for technical electrocatalysis at TU Braunschweig."
"http://dbpedia.org/resource/Mehtap_Oezaslan","http://www.w3.org/2000/01/rdf-schema#comment","Mehtap Oezaslan (auch Mehtap Özaslan, geboren in Berlin) ist Professorin für technische Elektrokatalyse an der TU Braunschweig."
"http://dbpedia.org/resource/Mehtap_Oezaslan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_German_chemists"
"http://dbpedia.org/resource/Mehtap_Oezaslan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_women_chemists"
"http://dbpedia.org/resource/Mehtap_Oezaslan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Mehtap_Oezaslan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Technical_University_of_Braunschweig_alumni"
"http://dbpedia.org/resource/Mehtap_Oezaslan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Mehtap_Oezaslan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Technical_University_of_Braunschweig_faculty"
"http://dbpedia.org/resource/Mehtap_Oezaslan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Oldenburg_faculty"
"http://dbpedia.org/resource/Mehtap_Oezaslan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mehtap_Oezaslan","http://dbpedia.org/ontology/wikiPageID",64286348
"http://dbpedia.org/resource/Mehtap_Oezaslan","http://dbpedia.org/ontology/wikiPageRevisionID",1110226044
"http://dbpedia.org/resource/Mehtap_Oezaslan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technical_University_of_Braunschweig"
