"subject","predicate","object"
"http://dbpedia.org/resource/Bloemhof_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Bloemhof_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Bloemhof_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bloemhof_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bloemhof_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Bloemhof_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDamsCompletedIn1970"
"http://dbpedia.org/resource/Bloemhof_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://dbpedia.org/resource/Bloemhof_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDamsInSouthAfrica"
"http://dbpedia.org/resource/Bloemhof_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bloemhof_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bloemhof_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Barrier102796623"
"http://dbpedia.org/resource/Bloemhof_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dam103160309"
"http://dbpedia.org/resource/Bloemhof_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bloemhof_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bloemhof_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bloemhof_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://dbpedia.org/resource/Bloemhof_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Obstruction103839993"
"http://dbpedia.org/resource/Bloemhof_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bloemhof_Dam","http://www.w3.org/2000/01/rdf-schema#label","Bloemhof Dam"
"http://dbpedia.org/resource/Bloemhof_Dam","http://www.w3.org/2000/01/rdf-schema#label","Bloemhof Dam"
"http://dbpedia.org/resource/Bloemhof_Dam","http://www.w3.org/2000/01/rdf-schema#label","Diga di Bloemhof"
"http://dbpedia.org/resource/Bloemhof_Dam","http://www.w3.org/2000/01/rdf-schema#comment","Der Bloemhof Dam (deutsch Bloemhof-Stausee; ehemals Oppermansdrif Dam) ist eine Talsperrenanlage in Südafrika."
"http://dbpedia.org/resource/Bloemhof_Dam","http://www.w3.org/2000/01/rdf-schema#comment","Bloemhof Dam is a dam in South Africa. It was originally known as the Oppermansdrif Dam when under construction during the late 1960s. It is located at the confluence of the Vaal River and the Vet River, on the border between the provinces North West and Free State. The dam wall has a total length of 4,270 metres (14,010 ft) The reservoir is very shallow, and therefore needs a large area to mean anything for water storage. The area around the reservoir (dam), has been a protected area, but because it lies on the border between provinces, these became two separate nature reserves. On the North West Province side lies the , on the Free State side is the Sandveld Nature Reserve."
"http://dbpedia.org/resource/Bloemhof_Dam","http://www.w3.org/2000/01/rdf-schema#comment","La diga di Bloemhof, era originariamente chiamata con il nome di diga di Oppermansdrif quando era sotto costruzione negli anni sessanta. Situata sul fiume Vaal al confine tra le provincie Sudafricane del North West e del Free State. La diga e lunga 4.270 m. Il lago formatosi a conseguenza dell'innalzamento della diga è poco profondo e perciò ha bisogno di una grande area per poter significare qualcosa in termine diimmagazzinamento dell'acqua. La zona attorno al lago è diventata un parco naturale, amministrato da una parte dalla provincia del Free State e dall'altra parte dalla provincia del North West. Dalla parte della provincia del North West c'è il mentre dalla parte del Free State c'è la ."
"http://dbpedia.org/resource/Bloemhof_Dam","http://xmlns.com/foaf/0.1/name","Bloemhof Dam"
"http://dbpedia.org/resource/Bloemhof_Dam","http://dbpedia.org/property/name","Bloemhof Dam"
"http://dbpedia.org/resource/Bloemhof_Dam","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-27.67083358764648
"http://dbpedia.org/resource/Bloemhof_Dam","http://www.w3.org/2003/01/geo/wgs84_pos#long",25.62777709960938
"http://dbpedia.org/resource/Bloemhof_Dam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bloemhof_Dam_from_the_North_West.jpg"
"http://dbpedia.org/resource/Bloemhof_Dam","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Free_State_(province)"
