"subject","predicate","object"
"http://dbpedia.org/resource/Erich_Löwenhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Erich_Löwenhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWrocław"
"http://dbpedia.org/resource/Erich_Löwenhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Erich_Löwenhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Erich_Löwenhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Erich_Löwenhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Erich_Löwenhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Erich_Löwenhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanAviators"
"http://dbpedia.org/resource/Erich_Löwenhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Erich_Löwenhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Erich_Löwenhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Erich_Löwenhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Erich_Löwenhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Casualty109899782"
"http://dbpedia.org/resource/Erich_Löwenhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Victim110752093"
"http://dbpedia.org/resource/Erich_Löwenhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarICasualties"
"http://dbpedia.org/resource/Erich_Löwenhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aviator109826204"
"http://dbpedia.org/resource/Erich_Löwenhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnightsOfTheHouseOrderOfHohenzollern"
"http://dbpedia.org/resource/Erich_Löwenhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Erich_Löwenhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheProvinceOfSilesia"
"http://dbpedia.org/resource/Erich_Löwenhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Erich_Löwenhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knight110238375"
"http://dbpedia.org/resource/Erich_Löwenhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAviatorsKilledInAviationAccidentsOrIncidentsInFrance"
"http://dbpedia.org/resource/Erich_Löwenhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Erich_Löwenhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Erich_Löwenhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Erich_Löwenhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Erich_Löwenhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Erich_Löwenhardt","http://www.w3.org/2000/01/rdf-schema#label","Erich Löwenhardt"
"http://dbpedia.org/resource/Erich_Löwenhardt","http://dbpedia.org/ontology/wikiPageID",62870078
"http://dbpedia.org/resource/Erich_Löwenhardt","http://dbpedia.org/ontology/wikiPageRevisionID",936573734
"http://dbpedia.org/resource/Erich_Löwenhardt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erich_Loewenhardt"
"http://dbpedia.org/resource/Erich_Löwenhardt","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Erich_Loewenhardt"
"http://dbpedia.org/resource/Erich_Löwenhardt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.090z_5"
"http://dbpedia.org/resource/Erich_Löwenhardt","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7gt7S"
"http://dbpedia.org/resource/Erich_Löwenhardt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Erich_Löwenhardt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Erich_Löwenhardt","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Ace"
"http://dbpedia.org/resource/Erich_Löwenhardt","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-person-noun-1"
"http://dbpedia.org/resource/Erich_Löwenhardt","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Erich_Löwenhardt?oldid=936573734&ns=0"
"http://dbpedia.org/resource/Erich_Löwenhardt","http://dbpedia.org/ontology/wikiPageLength",78
"http://dbpedia.org/resource/Erich_Löwenhardt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Erich_Löwenhardt"
