"subject","predicate","object"
"http://dbpedia.org/resource/Category:Horlivka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Horlivka","http://www.w3.org/2000/01/rdf-schema#label","Horlivka"
"http://dbpedia.org/resource/Category:Horlivka","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_Ukraine"
"http://dbpedia.org/resource/Category:Horlivka","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_in_Donetsk_Oblast"
"http://dbpedia.org/resource/Category:Horlivka","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Horlivka_Raion"
"http://dbpedia.org/resource/Category:Horlivka","http://www.w3.org/2004/02/skos/core#prefLabel","Horlivka"
"http://dbpedia.org/resource/Category:Horlivka","http://dbpedia.org/ontology/wikiPageID",32017936
"http://dbpedia.org/resource/Category:Horlivka","http://dbpedia.org/ontology/wikiPageRevisionID",1110941536
"http://dbpedia.org/resource/Category:Horlivka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Horlivka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Horlivka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Horlivka","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Horlivka?oldid=1110941536&ns=14"
