"subject","predicate","object"
"http://dbpedia.org/resource/Paceship_PY_23","http://www.w3.org/2000/01/rdf-schema#label","Paceship PY 23"
"http://dbpedia.org/resource/Paceship_PY_23","http://www.w3.org/2000/01/rdf-schema#comment","The Paceship PY 23 (or PY23) is a Canadian trailerable sailboat, that was designed by John Deknatel of C. Raymond Hunt Associates and first built in 1973."
"http://dbpedia.org/resource/Paceship_PY_23","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paceship_PY_23_sailboat_Second_Wind_1224.jpg"
"http://dbpedia.org/resource/Paceship_PY_23","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paceship_PY_23_sailboat_Woodpecker_2285.jpg"
"http://dbpedia.org/resource/Paceship_PY_23","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paceship_PY23_sailboat_3653.jpg"
"http://dbpedia.org/resource/Paceship_PY_23","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paceship_PY_23_sailboat_Second_Wind_1220.jpg"
"http://dbpedia.org/resource/Paceship_PY_23","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paceship_PY23_sailboat_0716.jpg"
"http://dbpedia.org/resource/Paceship_PY_23","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailboat_types_built_by_Paceship_Yachts"
"http://dbpedia.org/resource/Paceship_PY_23","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailboat_type_designs_by_John_Deknatel"
"http://dbpedia.org/resource/Paceship_PY_23","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Keelboats"
"http://dbpedia.org/resource/Paceship_PY_23","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailing_yachts"
"http://dbpedia.org/resource/Paceship_PY_23","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trailer_sailers"
"http://dbpedia.org/resource/Paceship_PY_23","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailboat_type_designs_by_C._Raymond_Hunt_Associates"
"http://dbpedia.org/resource/Paceship_PY_23","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_sailboat_type_designs"
"http://dbpedia.org/resource/Paceship_PY_23","http://dbpedia.org/ontology/wikiPageID",54953446
"http://dbpedia.org/resource/Paceship_PY_23","http://dbpedia.org/ontology/wikiPageRevisionID",1077723721
"http://dbpedia.org/resource/Paceship_PY_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MORC"
"http://dbpedia.org/resource/Paceship_PY_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailboat_types_built_by_Paceship_Yachts"
"http://dbpedia.org/resource/Paceship_PY_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Paceship_PY_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keel"
"http://dbpedia.org/resource/Paceship_PY_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailboat_type_designs_by_John_Deknatel"
"http://dbpedia.org/resource/Paceship_PY_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Paceship_PY23_sailboat_3653.jpg"
"http://dbpedia.org/resource/Paceship_PY_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Paceship_PY_23_sailboat_Second_Wind_1224.jpg"
"http://dbpedia.org/resource/Paceship_PY_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonic_23"
"http://dbpedia.org/resource/Paceship_PY_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Paceship_PY_23_sailboat_Woodpecker_2285.jpg"
"http://dbpedia.org/resource/Paceship_PY_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balsa"
"http://dbpedia.org/resource/Paceship_PY_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluenose_one-design_sloop"
"http://dbpedia.org/resource/Paceship_PY_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahone_Bay,_Nova_Scotia"
"http://dbpedia.org/resource/Paceship_PY_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midget_Ocean_Racing_Club"
"http://dbpedia.org/resource/Paceship_PY_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Precision_23"
"http://dbpedia.org/resource/Paceship_PY_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahogany"
"http://dbpedia.org/resource/Paceship_PY_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Keelboats"
"http://dbpedia.org/resource/Paceship_PY_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keelboat"
"http://dbpedia.org/resource/Paceship_PY_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stone_Horse"
"http://dbpedia.org/resource/Paceship_PY_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centreboard"
"http://dbpedia.org/resource/Paceship_PY_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paceship_23"
