"subject","predicate","object"
"http://dbpedia.org/resource/Future_Lovers_(song)","http://www.w3.org/2000/01/rdf-schema#label","Future Lovers (song)"
"http://dbpedia.org/resource/Future_Lovers_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Madonna"
"http://dbpedia.org/resource/Future_Lovers_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Madonna_songs"
"http://dbpedia.org/resource/Future_Lovers_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_songs"
"http://dbpedia.org/resource/Future_Lovers_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Madonna"
"http://dbpedia.org/resource/Future_Lovers_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Mirwais_Ahmadzaï"
"http://dbpedia.org/resource/Future_Lovers_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Mirwais_Ahmadzaï"
"http://dbpedia.org/resource/Future_Lovers_(song)","http://dbpedia.org/ontology/wikiPageID",53142569
"http://dbpedia.org/resource/Future_Lovers_(song)","http://dbpedia.org/ontology/wikiPageRevisionID",1105438874
"http://dbpedia.org/resource/Future_Lovers_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confessions_on_a_Dance_Floor"
"http://dbpedia.org/resource/Future_Lovers_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Madonna_songs"
"http://dbpedia.org/resource/Future_Lovers_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_songs"
"http://dbpedia.org/resource/Future_Lovers_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Madonna"
"http://dbpedia.org/resource/Future_Lovers_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Mirwais_Ahmadzaï"
"http://dbpedia.org/resource/Future_Lovers_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Mirwais_Ahmadzaï"
"http://dbpedia.org/resource/Future_Lovers_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Madonna"
"http://dbpedia.org/resource/Future_Lovers_(song)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Confessions_on_a_Dance_Floor"
"http://dbpedia.org/resource/Future_Lovers_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_song"
"http://dbpedia.org/resource/Future_Lovers_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Future_Lovers_(song)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-phonograph_record-noun-1"
"http://dbpedia.org/resource/Future_Lovers_(song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Future_Lovers_(song)?oldid=1105438874&ns=0"
"http://dbpedia.org/resource/Future_Lovers_(song)","http://dbpedia.org/ontology/wikiPageLength",317
"http://dbpedia.org/resource/Future_Lovers_(song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Future_Lovers_(song)"
