"subject","predicate","object"
"http://dbpedia.org/resource/Knights_of_Pendragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Knights_of_Pendragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComicsByDanAbnett"
"http://dbpedia.org/resource/Knights_of_Pendragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Knights_of_Pendragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Knights_of_Pendragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArthurianComics"
"http://dbpedia.org/resource/Knights_of_Pendragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Knights_of_Pendragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Knights_of_Pendragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Knights_of_Pendragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Comedian109940146"
"http://dbpedia.org/resource/Knights_of_Pendragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Knights_of_Pendragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Knights_of_Pendragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Knights_of_Pendragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Knights_of_Pendragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Knights_of_Pendragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Knights_of_Pendragon","http://www.w3.org/2000/01/rdf-schema#label","Knights of Pendragon"
"http://dbpedia.org/resource/Knights_of_Pendragon","http://www.w3.org/2000/01/rdf-schema#comment","The Knights of Pendragon is a superhero team appearing in American comic books published by Marvel Comics. The team was published by the imprint Marvel UK in a self-titled comic from 1990 to 1993, and in the anthology title Overkill. It was written by Dan Abnett and John Tomlinson with art by Gary Erskine. Pendragon is an alternate name for King Arthur."
"http://dbpedia.org/resource/Knights_of_Pendragon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pendragon_1-06-00f.jpg"
"http://dbpedia.org/resource/Knights_of_Pendragon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MS_05182005_0020.jpg"
"http://dbpedia.org/resource/Knights_of_Pendragon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arthurian_comics"
"http://dbpedia.org/resource/Knights_of_Pendragon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arthurian_characters"
"http://dbpedia.org/resource/Knights_of_Pendragon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_by_Dan_Abnett"
"http://dbpedia.org/resource/Knights_of_Pendragon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_superhero_teams"
"http://dbpedia.org/resource/Knights_of_Pendragon","http://dbpedia.org/ontology/wikiPageID",1219094
"http://dbpedia.org/resource/Knights_of_Pendragon","http://dbpedia.org/ontology/wikiPageRevisionID",1115155091
"http://dbpedia.org/resource/Knights_of_Pendragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_Angel_(Marvel_Comics)"
"http://dbpedia.org/resource/Knights_of_Pendragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinevere"
"http://dbpedia.org/resource/Knights_of_Pendragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skrull"
"http://dbpedia.org/resource/Knights_of_Pendragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mys-Tech"
"http://dbpedia.org/resource/Knights_of_Pendragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robot"
"http://dbpedia.org/resource/Knights_of_Pendragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zombie"
"http://dbpedia.org/resource/Knights_of_Pendragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overkill_(comic_book)"
"http://dbpedia.org/resource/Knights_of_Pendragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Tomlinson_(comics)"
"http://dbpedia.org/resource/Knights_of_Pendragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_White_(comics)"
"http://dbpedia.org/resource/Knights_of_Pendragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Thomas"
"http://dbpedia.org/resource/Knights_of_Pendragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Wisdom"
"http://dbpedia.org/resource/Knights_of_Pendragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Grail"
"http://dbpedia.org/resource/Knights_of_Pendragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_paperback_(comics)"
"http://dbpedia.org/resource/Knights_of_Pendragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_Britain"
"http://dbpedia.org/resource/Knights_of_Pendragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kev_Hopgood"
"http://dbpedia.org/resource/Knights_of_Pendragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_Britain_and_MI13"
"http://dbpedia.org/resource/Knights_of_Pendragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death's_Head"
"http://dbpedia.org/resource/Knights_of_Pendragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Abnett"
"http://dbpedia.org/resource/Knights_of_Pendragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bleach"
"http://dbpedia.org/resource/Knights_of_Pendragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgause"
"http://dbpedia.org/resource/Knights_of_Pendragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_District"
"http://dbpedia.org/resource/Knights_of_Pendragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Hood"
"http://dbpedia.org/resource/Knights_of_Pendragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Erskine"
"http://dbpedia.org/resource/Knights_of_Pendragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon_Rainforest"
"http://dbpedia.org/resource/Knights_of_Pendragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Bartlett"
"http://dbpedia.org/resource/Knights_of_Pendragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Parkhouse"
"http://dbpedia.org/resource/Knights_of_Pendragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Comics_Presents"
"http://dbpedia.org/resource/Knights_of_Pendragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancelot"
"http://dbpedia.org/resource/Knights_of_Pendragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warheads_(comics)"
"http://dbpedia.org/resource/Knights_of_Pendragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Knight"
"http://dbpedia.org/resource/Knights_of_Pendragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arthurian_comics"
