"subject","predicate","object"
"http://dbpedia.org/resource/Great_Heathen_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Great_Heathen_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Great_Heathen_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Great_Heathen_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Great_Heathen_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Great_Heathen_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Great_Heathen_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Great_Heathen_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Great_Heathen_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Great_Heathen_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Great_Heathen_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnglo-SaxonPeople"
"http://dbpedia.org/resource/Great_Heathen_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Great_Heathen_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Great_Heathen_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Great_Heathen_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVikingWarriors"
"http://dbpedia.org/resource/Great_Heathen_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Great_Heathen_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Great_Heathen_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Great_Heathen_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Great_Heathen_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Warrior110768585"
"http://dbpedia.org/resource/Great_Heathen_Army","http://www.w3.org/2000/01/rdf-schema#label","Велика варварська армія"
"http://dbpedia.org/resource/Great_Heathen_Army","http://www.w3.org/2000/01/rdf-schema#label","Tentara Besar Biadab"
"http://dbpedia.org/resource/Great_Heathen_Army","http://www.w3.org/2000/01/rdf-schema#label","Groot heidens leger"
"http://dbpedia.org/resource/Great_Heathen_Army","http://www.w3.org/2000/01/rdf-schema#label","Grande Exército Pagão"
"http://dbpedia.org/resource/Great_Heathen_Army","http://www.w3.org/2000/01/rdf-schema#label","Great Heathen Army"
"http://dbpedia.org/resource/Great_Heathen_Army","http://www.w3.org/2000/01/rdf-schema#label","이교도 대군세"
"http://dbpedia.org/resource/Great_Heathen_Army","http://www.w3.org/2000/01/rdf-schema#label","大異教軍"
"http://dbpedia.org/resource/Great_Heathen_Army","http://www.w3.org/2000/01/rdf-schema#label","الجيش الوثني العظيم"
"http://dbpedia.org/resource/Great_Heathen_Army","http://www.w3.org/2000/01/rdf-schema#label","Grande armata danese"
"http://dbpedia.org/resource/Great_Heathen_Army","http://www.w3.org/2000/01/rdf-schema#label","Gran exèrcit pagà"
"http://dbpedia.org/resource/Great_Heathen_Army","http://www.w3.org/2000/01/rdf-schema#label","Großes Heidnisches Heer"
"http://dbpedia.org/resource/Great_Heathen_Army","http://www.w3.org/2000/01/rdf-schema#label","Wielka Armia Pogan"
"http://dbpedia.org/resource/Great_Heathen_Army","http://www.w3.org/2000/01/rdf-schema#label","Gran ejército pagano"
"http://dbpedia.org/resource/Great_Heathen_Army","http://www.w3.org/2000/01/rdf-schema#label","Gudaroste Pagano Handia"
"http://dbpedia.org/resource/Great_Heathen_Army","http://www.w3.org/2000/01/rdf-schema#label","Grande Armée (Vikings)"
"http://dbpedia.org/resource/Great_Heathen_Army","http://www.w3.org/2000/01/rdf-schema#label","异教徒大军"
"http://dbpedia.org/resource/Great_Heathen_Army","http://www.w3.org/2000/01/rdf-schema#label","Stora Hednaarmén"
"http://dbpedia.org/resource/Great_Heathen_Army","http://www.w3.org/2000/01/rdf-schema#label","Velká pohanská armáda"
"http://dbpedia.org/resource/Great_Heathen_Army","http://www.w3.org/2000/01/rdf-schema#label","Великая языческая армия"
"http://dbpedia.org/resource/Great_Heathen_Army","http://www.w3.org/2000/01/rdf-schema#comment","El Gran exèrcit pagà, també anomenat Gran exèrcit danès, fou un exèrcit viking que va salpar de Dinamarca per conquerir Anglaterra durant el segle IX. Fou finalment derrotat pel rei anglosaxó Alfred el Gran, però la fi de les hostilitats es va marcar amb un tractat que deixava bona part del nord i de l'est d'Anglaterra sota control danès."
"http://dbpedia.org/resource/Great_Heathen_Army","http://www.w3.org/2000/01/rdf-schema#comment","大異教軍、大異教徒軍（英語: Great Heathen Army、古英語: mycel hæþen here）、大軍勢（英語: Great Army）または大デンマーク軍（英語: Great Danish Army）とは、865年もしくは866年に、キリスト教徒のアングロ・サクソン人が治めるイングランドに侵攻したノース人（ヴァイキング）の軍勢のことである。イースト・アングリア王国、マーシア王国、ノーサンブリア王国を打倒し、ウェセックス王国を滅亡寸前まで追い込み、イングランドのほぼ全域を征服した。現代のデンマークに居住していた人々を中心に、スカンディナヴィア半島やフリースラント、西フランク王国などヨーロッパ各地にいたヴァイキングによる大連合軍であった。"
"http://dbpedia.org/resource/Great_Heathen_Army","http://www.w3.org/2000/01/rdf-schema#comment","Великая языческая армия, или Великая армия, или Великая датская армия (англ. Great Heathen Army / Great Army / Great Danish Army) — армия викингов родом из Дании, разграбившая и завоевавшая большую часть Англии в IX веке. В отличие от многих скандинавских набегов армий того периода, сохранившиеся источники не дают точного указания их численности, но это, очевидно, были крупнейшие силы в своём роде, включая сотни судов и тысячи людей."
"http://dbpedia.org/resource/Great_Heathen_Army","http://www.w3.org/2000/01/rdf-schema#comment","La Grande Armée païenne, également appelée « Grande Armée danoise » ou simplement « Grande Armée », est une armée viking venue du Danemark qui pilla et conquit, à la fin du IXe siècle, une grande partie de l'Angleterre. Même si, à la différence de bien d'autres formations scandinaves qui opéraient à cette époque, les sources qui nous sont parvenues ne nous donnent aucune indication précise sur ses effectifs, elle était clairement parmi les plus grandes forces de ce genre, rassemblant plusieurs centaines de navires et plusieurs milliers d'hommes."
"http://dbpedia.org/resource/Great_Heathen_Army","http://www.w3.org/2000/01/rdf-schema#comment","Velká pohanská armáda (staroanglicky mycel hæþen here, dánsky Store Hedenske Hær, anglicky Great Heathen Army) je křesťanský výraz ze středověké Anglosaské kroniky pro vojenskou konfederaci vikinských družin, která napadla Anglii v roce 865. Pro nepřesný a jasně zaujatý charakter výrazu tehdejšího anglosaského kronikáře byl mnohdy upraven na velká dánská armáda, protože byla tvořena převážně Dány, nebo velká vikinská armáda. Okrajově v ní byli také Norové, Švédové a vikingové z Irska a možná i kdokoli další, kdo se nechal do ní naverbovat. Anglická historiografie tradičně vzpomíná na útočící vikingy jako na „Dány“. Anglosaská kronika nejmenuje vikingy jinak než jako Dány, pohany nebo seveřany. Dle legend byla výprava proti Anglii organizována třemi syny legendárního vikinského vůdce Ragnar"
"http://dbpedia.org/resource/Great_Heathen_Army","http://www.w3.org/2000/01/rdf-schema#comment","El Gran ejército pagano, también conocido como el Gran ejército o Gran ejército danés, fue un ejército vikingo de origen danés que devastó y conquistó gran parte de Inglaterra a finales del siglo IX. A diferencia de la mayoría de incursiones escandinavas de la época, las fuentes contemporáneas existentes no ofrecen una cifra concreta, pero es evidente que fue una de las fuerzas armadas más poderosas de su clase, entre centenares de naves y miles de guerreros involucrados."
