"subject","predicate","object"
"http://dbpedia.org/resource/Cyathea_medullaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Cyathea_medullaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cyathea_medullaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Cyathea_medullaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cyathea_medullaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Cyathea_medullaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Cyathea_medullaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fern111545714"
"http://dbpedia.org/resource/Cyathea_medullaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrnamentalTrees"
"http://dbpedia.org/resource/Cyathea_medullaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFernsOfNewZealand"
"http://dbpedia.org/resource/Cyathea_medullaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfNewZealand"
"http://dbpedia.org/resource/Cyathea_medullaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGardenPlantsOfAustralasia"
"http://dbpedia.org/resource/Cyathea_medullaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cyathea_medullaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Cyathea_medullaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fern"
"http://dbpedia.org/resource/Cyathea_medullaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pteridophyte111545524"
"http://dbpedia.org/resource/Cyathea_medullaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Cyathea_medullaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Fern"
"http://dbpedia.org/resource/Cyathea_medullaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfMildMaritimeClimate"
"http://dbpedia.org/resource/Cyathea_medullaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GardenPlant113083306"
"http://dbpedia.org/resource/Cyathea_medullaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WoodyPlant113103136"
"http://dbpedia.org/resource/Cyathea_medullaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tree113104059"
"http://dbpedia.org/resource/Cyathea_medullaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Cyathea_medullaris","http://www.w3.org/2000/01/rdf-schema#label","Cyathea medullaris"
"http://dbpedia.org/resource/Cyathea_medullaris","http://dbpedia.org/ontology/wikiPageID",5754757
"http://dbpedia.org/resource/Cyathea_medullaris","http://dbpedia.org/ontology/wikiPageRevisionID",912110424
"http://dbpedia.org/resource/Cyathea_medullaris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sphaeropteris_medullaris"
"http://dbpedia.org/resource/Cyathea_medullaris","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Sphaeropteris_medullaris"
"http://dbpedia.org/resource/Cyathea_medullaris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08tzw_"
"http://dbpedia.org/resource/Cyathea_medullaris","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6cbQR"
"http://dbpedia.org/resource/Cyathea_medullaris","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cyathea_medullaris"
"http://dbpedia.org/resource/Cyathea_medullaris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Cyathea_medullaris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_scientific_name"
"http://dbpedia.org/resource/Cyathea_medullaris","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Fern"
"http://dbpedia.org/resource/Cyathea_medullaris","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cyathea_medullaris?oldid=912110424&ns=0"
"http://dbpedia.org/resource/Cyathea_medullaris","http://dbpedia.org/ontology/wikiPageLength",99
"http://dbpedia.org/resource/Cyathea_medullaris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cyathea_medullaris"
