"subject","predicate","object"
"http://dbpedia.org/resource/National_Highway_4_(Cambodia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInCambodia"
"http://dbpedia.org/resource/National_Highway_4_(Cambodia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/National_Highway_4_(Cambodia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/National_Highway_4_(Cambodia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/National_Highway_4_(Cambodia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/National_Highway_4_(Cambodia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/National_Highway_4_(Cambodia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/National_Highway_4_(Cambodia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/National_Highway_4_(Cambodia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/National_Highway_4_(Cambodia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/National_Highway_4_(Cambodia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/National_Highway_4_(Cambodia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/National_Highway_4_(Cambodia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/National_Highway_4_(Cambodia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/National_Highway_4_(Cambodia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/National_Highway_4_(Cambodia)","http://www.w3.org/2000/01/rdf-schema#label","Nationalstraße 4 (Kambodscha)"
"http://dbpedia.org/resource/National_Highway_4_(Cambodia)","http://www.w3.org/2000/01/rdf-schema#label","4號國道 (柬埔寨)"
"http://dbpedia.org/resource/National_Highway_4_(Cambodia)","http://www.w3.org/2000/01/rdf-schema#label","National Highway 4 (Cambodia)"
"http://dbpedia.org/resource/National_Highway_4_(Cambodia)","http://www.w3.org/2000/01/rdf-schema#label","Strada nazionale 4 (Cambogia)"
"http://dbpedia.org/resource/National_Highway_4_(Cambodia)","http://www.w3.org/2000/01/rdf-schema#label","Route nationale 4 (Cambodge)"
"http://dbpedia.org/resource/National_Highway_4_(Cambodia)","http://www.w3.org/2000/01/rdf-schema#comment","La route nationale 4 est une des routes nationales du Cambodge. D'une longueur de 230 kilomètres, elle relie la capitale cambodgienne à la province de Sihanoukville. La route débute à l'ouest de Phnom Penh, près de l'aéroport international, à la jonction de l'. Elle se dirige ensuite vers le sud-est, en traversant les provinces de Kampong Spoe, Kaoh Kong et de Sihanoukville."
"http://dbpedia.org/resource/National_Highway_4_(Cambodia)","http://www.w3.org/2000/01/rdf-schema#comment","National Highway 4 or National Road No.4 (10004) (in Khmer ផ្លូវជាតិលេខ ៤) is one of the national highways of Cambodia. With a length of 230 km (140 mi), it connects the capital of Phnom Penh with Sihanoukville in the south-west. Sihanoukville is the only international sea port of Cambodia, making NH4 one of the country's most important highways. The road was built in the 1950s, coinciding with the construction of the port."
"http://dbpedia.org/resource/National_Highway_4_(Cambodia)","http://www.w3.org/2000/01/rdf-schema#comment","La strada nazionale 4 (spesso indicata sulle mappe come NH4, ""National Highway 4"") è una delle arterie principali della Cambogia. Ha una lunghezza di 230 km e connette la capitale Phnom Penh con Sihanoukville, sulla costa. È considerata una strada molto pericolosa della Cambogia, a causa dei frequenti incidenti e dello scarso controllo delle autorità."
"http://dbpedia.org/resource/National_Highway_4_(Cambodia)","http://www.w3.org/2000/01/rdf-schema#comment","4號國道是柬埔寨一條國家級公路，北起首都金邊波成東國際機場以西，沿西南—南—西走向，南抵該國主要港口城市西哈努克市。全長230公里。"
"http://dbpedia.org/resource/National_Highway_4_(Cambodia)","http://www.w3.org/2000/01/rdf-schema#comment","Der National Highway 4 (NH 4) ist eine von acht National-Fernstraßen Kambodschas und Teil des Asian Highways 11 (AH 11) und des . Sie befindet sich im Südwesten Kambodschas und verbindet die Hauptstadt Phnom Penh mit dem einzigen Hafen des Landes und der Hafenstadt Sihanoukville. Die Straße ist 230 Kilometer lang."
"http://dbpedia.org/resource/National_Highway_4_(Cambodia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cambodian_national_highway_4.jpg"
"http://dbpedia.org/resource/National_Highway_4_(Cambodia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Road_4_to_Sihanouk.jpg"
"http://dbpedia.org/resource/National_Highway_4_(Cambodia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_Cambodia"
"http://dbpedia.org/resource/National_Highway_4_(Cambodia)","http://dbpedia.org/ontology/wikiPageID",12479727
"http://dbpedia.org/resource/National_Highway_4_(Cambodia)","http://dbpedia.org/ontology/wikiPageRevisionID",1106389877
"http://dbpedia.org/resource/National_Highway_4_(Cambodia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roads_in_Cambodia"
"http://dbpedia.org/resource/National_Highway_4_(Cambodia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/National_Highway_4_(Cambodia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dangkor_District"
"http://dbpedia.org/resource/National_Highway_4_(Cambodia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pochentong_Avenue"
"http://dbpedia.org/resource/National_Highway_4_(Cambodia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/National_Highway_4_(Cambodia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Road_and_Bridge_Corporation"
"http://dbpedia.org/resource/National_Highway_4_(Cambodia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khmer_language"
"http://dbpedia.org/resource/National_Highway_4_(Cambodia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodia"
"http://dbpedia.org/resource/National_Highway_4_(Cambodia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prey_Nob"
"http://dbpedia.org/resource/National_Highway_4_(Cambodia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highway"
"http://dbpedia.org/resource/National_Highway_4_(Cambodia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koh_Kong_Province"
"http://dbpedia.org/resource/National_Highway_4_(Cambodia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sihanoukville_(city)"
"http://dbpedia.org/resource/National_Highway_4_(Cambodia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cambodian_national_highway_4.jpg"
"http://dbpedia.org/resource/National_Highway_4_(Cambodia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sihanoukville_Province"
"http://dbpedia.org/resource/National_Highway_4_(Cambodia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phnom_Penh_International_Airport"
"http://dbpedia.org/resource/National_Highway_4_(Cambodia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kandal_Province"
"http://dbpedia.org/resource/National_Highway_4_(Cambodia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phnom_Penh-Sihanoukville_Expressway"
"http://dbpedia.org/resource/National_Highway_4_(Cambodia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kampong_Speu_Province"
"http://dbpedia.org/resource/National_Highway_4_(Cambodia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sangkat"
"http://dbpedia.org/resource/National_Highway_4_(Cambodia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phnom_Penh"
"http://dbpedia.org/resource/National_Highway_4_(Cambodia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Highway_3_(Cambodia)"
"http://dbpedia.org/resource/National_Highway_4_(Cambodia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kampot_(city)"
"http://dbpedia.org/resource/National_Highway_4_(Cambodia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toll_roads"
"http://dbpedia.org/resource/National_Highway_4_(Cambodia)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ทางหลวงหมายเลข_4_(ประเทศกัมพูชา)"
"http://dbpedia.org/resource/National_Highway_4_(Cambodia)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/National_Highway_4_(Cambodia)"
"http://dbpedia.org/resource/National_Highway_4_(Cambodia)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/4號國道_(柬埔寨)"
"http://dbpedia.org/resource/National_Highway_4_(Cambodia)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Route_nationale_4_(Cambodge)"
"http://dbpedia.org/resource/National_Highway_4_(Cambodia)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1320756"
"http://dbpedia.org/resource/National_Highway_4_(Cambodia)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/LaLT"
"http://dbpedia.org/resource/National_Highway_4_(Cambodia)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Strada_nazionale_4_(Cambogia)"
"http://dbpedia.org/resource/National_Highway_4_(Cambodia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w842l"
"http://dbpedia.org/resource/National_Highway_4_(Cambodia)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nationalstraße_4_(Kambodscha)"
"http://dbpedia.org/resource/National_Highway_4_(Cambodia)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quốc_lộ_4_(Campuchia)"
"http://dbpedia.org/resource/National_Highway_4_(Cambodia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RoadsinCambodia"
"http://dbpedia.org/resource/National_Highway_4_(Cambodia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/National_Highway_4_(Cambodia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/National_Highway_4_(Cambodia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cambodia-transport-stub"
"http://dbpedia.org/resource/National_Highway_4_(Cambodia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/National_Highway_4_(Cambodia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/National_Highway_4_(Cambodia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/National_Highway_4_(Cambodia)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Road_4_to_Sihanouk.jpg?width=300"
"http://dbpedia.org/resource/National_Highway_4_(Cambodia)","http://dbpedia.org/property/country","KHM"
"http://dbpedia.org/resource/National_Highway_4_(Cambodia)","http://dbpedia.org/property/photo","Road 4 to Sihanouk.JPG"
"http://dbpedia.org/resource/National_Highway_4_(Cambodia)","http://dbpedia.org/property/route",4
"http://dbpedia.org/resource/National_Highway_4_(Cambodia)","http://dbpedia.org/property/type","Hwy"
"http://dbpedia.org/resource/National_Highway_4_(Cambodia)","http://dbpedia.org/ontology/abstract","La strada nazionale 4 (spesso indicata sulle mappe come NH4, ""National Highway 4"") è una delle arterie principali della Cambogia. Ha una lunghezza di 230 km e connette la capitale Phnom Penh con Sihanoukville, sulla costa. Sihanoukville è l'unico porto internazionale della Cambogia, per cui la strada nazionale 4 è molto importante per l'economia del paese. La strada fu originariamente costruita negli anni cinquanta con finanziamenti statunitensi, di concerto con la costruzione del porto e con particolare riguardo al trasporto merci effettuato con la capitale su mezzi pesanti e container. Ha tre barriere per il pagamento di pedaggio lungo il percorso. È considerata una strada molto pericolosa della Cambogia, a causa dei frequenti incidenti e dello scarso controllo delle autorità."
"http://dbpedia.org/resource/National_Highway_4_(Cambodia)","http://dbpedia.org/ontology/abstract","National Highway 4 or National Road No.4 (10004) (in Khmer ផ្លូវជាតិលេខ ៤) is one of the national highways of Cambodia. With a length of 230 km (140 mi), it connects the capital of Phnom Penh with Sihanoukville in the south-west. Sihanoukville is the only international sea port of Cambodia, making NH4 one of the country's most important highways. The road was built in the 1950s, coinciding with the construction of the port. The road was built especially for the transport of goods between the capital and the port, by heavy trucks and containers. Portions of NH4 were considered toll roads, with three stations to collect fees. All toll stations have now been removed, the entire road is now toll free. It is also considered the most dangerous road in Cambodia due to the occurrence of several traffic accidents and limited management by authorities. Furthermore, the road is congested and in need of maintenance."
"http://dbpedia.org/resource/National_Highway_4_(Cambodia)","http://dbpedia.org/ontology/abstract","Der National Highway 4 (NH 4) ist eine von acht National-Fernstraßen Kambodschas und Teil des Asian Highways 11 (AH 11) und des . Sie befindet sich im Südwesten Kambodschas und verbindet die Hauptstadt Phnom Penh mit dem einzigen Hafen des Landes und der Hafenstadt Sihanoukville. Die Straße ist 230 Kilometer lang."
"http://dbpedia.org/resource/National_Highway_4_(Cambodia)","http://dbpedia.org/ontology/abstract","La route nationale 4 est une des routes nationales du Cambodge. D'une longueur de 230 kilomètres, elle relie la capitale cambodgienne à la province de Sihanoukville. La route débute à l'ouest de Phnom Penh, près de l'aéroport international, à la jonction de l'. Elle se dirige ensuite vers le sud-est, en traversant les provinces de Kampong Spoe, Kaoh Kong et de Sihanoukville."
"http://dbpedia.org/resource/National_Highway_4_(Cambodia)","http://dbpedia.org/ontology/abstract","4號國道是柬埔寨一條國家級公路，北起首都金邊波成東國際機場以西，沿西南—南—西走向，南抵該國主要港口城市西哈努克市。全長230公里。"
"http://dbpedia.org/resource/National_Highway_4_(Cambodia)","http://dbpedia.org/property/photoNotes","National Highway 4 in Chbar Mon in Phnom Penh."
"http://dbpedia.org/resource/National_Highway_4_(Cambodia)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Highways"
"http://dbpedia.org/resource/National_Highway_4_(Cambodia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/National_Highway_4_(Cambodia)?oldid=1106389877&ns=0"
"http://dbpedia.org/resource/National_Highway_4_(Cambodia)","http://dbpedia.org/ontology/wikiPageLength",5033
"http://dbpedia.org/resource/National_Highway_4_(Cambodia)","http://dbpedia.org/ontology/routeNumber","4"
"http://dbpedia.org/resource/National_Highway_4_(Cambodia)","http://dbpedia.org/ontology/routeTypeAbbreviation","Hwy"
"http://dbpedia.org/resource/National_Highway_4_(Cambodia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/National_Highway_4_(Cambodia)"
