"subject","predicate","object"
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://www.w3.org/2000/01/rdf-schema#label","Provincial Secretary and Registrar of Ontario"
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://www.w3.org/2000/01/rdf-schema#label","安大略省布政司暨註冊總署署長"
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://www.w3.org/2000/01/rdf-schema#comment","The Provincial Secretary and Registrar of Ontario was a senior position in the provincial cabinet of Ontario from before Canadian Confederation until the 1960s. The Provincial Secretary and Registrar was originally the second highest position in the provincial cabinet, equivalent to the position of Deputy Premier. The Provincial Secretary was the equivalent of the former Canadian Cabinet position of Secretary of State for Canada. Like its federal counterpart it included an eclectic variety of responsibilities that were not assigned to other ministers, most of which would eventually evolve into portfolios of their own. The provincial secretary was also responsible for official communications between the provincial government and the Colonial Office in London as well as with other provincial"
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://www.w3.org/2000/01/rdf-schema#comment","安大略省布政司暨註冊總署署長（英語：Provincial Secretary and Registrar of Ontario）是安大略省內閣由加拿大聯邦化之前至1960年代的高級職位。 布政司暨註冊總署署長原本是省內閣中第二高的職位，相當於副省長（Deputy Primier）。布政司（Provincial Secretary）相當於前加拿大內閣中加拿大國務卿（Secretary of State for Canada）的職位。如同加拿大國務卿，安省布政司的職責包含未分配予其他廳長的各種特別職責，其中大部分最終演變成布政司專有的職責。布政司還負責省政府與大英理藩院及其他省及殖民地政府（以及1867年之後的聯邦政府）之間的官方通訊（official communications）。此外，該職位還包括其他各種職責，如負責儀式場合、政要訪問、禮儀、政府與省督辦公室之間的關係，以及紀念活動，特別是與君主制有關的活動。"
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_history_of_Ontario"
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Provincial_Secretaries_of_Ontario"
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_Ontario_government_departments_and_agencies"
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1867_establishments_in_Ontario"
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_disestablishments_in_Ontario"
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://dbpedia.org/ontology/wikiPageID",5281497
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://dbpedia.org/ontology/wikiPageRevisionID",1058476631
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mac_Phillips"
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_disestablishments_in_Ontario"
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Jarvis_(Upper_Canada_official)"
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Michener"
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Palmer_MacBeth"
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Sturgis_Hardy"
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Provincial_Secretaries_of_Ontario"
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Lawrence_(politician)"
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Harrison_Dunbar"
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Joseph_Olivier_Chauveau"
"http://dbpedia.org/resource/Provincial_Secretary_and_Registrar_of_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Finlay_Fraser"
