"subject","predicate","object"
"http://dbpedia.org/resource/1930_New_York_state_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1930_New_York_state_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1930_New_York_state_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1930_New_York_state_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1930_New_York_state_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1930_New_York_state_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1930_New_York_state_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1930_New_York_state_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1930_New_York_state_election","http://www.w3.org/2000/01/rdf-schema#label","1930 New York state election"
"http://dbpedia.org/resource/1930_New_York_state_election","http://www.w3.org/2000/01/rdf-schema#comment","The 1930 New York state election was held on November 4, 1930, to elect the governor, the lieutenant governor, the state comptroller, the attorney general and a judge of the New York Court of Appeals, as well as all members of the New York State Assembly and the New York State Senate."
"http://dbpedia.org/resource/1930_New_York_state_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3x4.svg"
"http://dbpedia.org/resource/1930_New_York_state_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1930_New_York_gubernatorial_election_results_map_by_county.svg"
"http://dbpedia.org/resource/1930_New_York_state_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_New_York.svg"
"http://dbpedia.org/resource/1930_New_York_state_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_H._Tuttle.jpg"
"http://dbpedia.org/resource/1930_New_York_state_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FDR_in_1933.jpg"
"http://dbpedia.org/resource/1930_New_York_state_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_New_York_(state)_elections"
"http://dbpedia.org/resource/1930_New_York_state_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_state_elections"
"http://dbpedia.org/resource/1930_New_York_state_election","http://dbpedia.org/ontology/wikiPageID",15563525
"http://dbpedia.org/resource/1930_New_York_state_election","http://dbpedia.org/ontology/wikiPageRevisionID",1108372992
"http://dbpedia.org/resource/1930_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woman's_Christian_Temperance_Union"
"http://dbpedia.org/resource/1930_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_USA"
"http://dbpedia.org/resource/1930_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney_General_of_New_York"
"http://dbpedia.org/resource/1930_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prohibition_in_the_United_States"
"http://dbpedia.org/resource/1930_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_H._Lehman"
"http://dbpedia.org/resource/1930_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Attorney_General"
"http://dbpedia.org/resource/1930_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_H._Tuttle"
"http://dbpedia.org/resource/1930_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Democratic_Party"
"http://dbpedia.org/resource/1930_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_Preservation_Party"
"http://dbpedia.org/resource/1930_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Karlin"
"http://dbpedia.org/resource/1930_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Assembly"
"http://dbpedia.org/resource/1930_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Attorney_for_the_Southern_District_of_New_York"
"http://dbpedia.org/resource/1930_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Zebulon_Foster"
"http://dbpedia.org/resource/1930_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_J._Bennett,_Jr."
"http://dbpedia.org/resource/1930_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volstead_Act"
"http://dbpedia.org/resource/1930_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_Gillhaus"
"http://dbpedia.org/resource/1930_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Party_of_America"
"http://dbpedia.org/resource/1930_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caleb_H._Baumes"
"http://dbpedia.org/resource/1930_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_B._Moore"
"http://dbpedia.org/resource/1930_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballot_access"
"http://dbpedia.org/resource/1930_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930_New_York_(state)_elections"
"http://dbpedia.org/resource/1930_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Court_of_Appeals"
"http://dbpedia.org/resource/1930_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Louis_Engdahl"
"http://dbpedia.org/resource/1930_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany,_New_York"
"http://dbpedia.org/resource/1930_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Comptroller"
"http://dbpedia.org/resource/1930_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuthbert_W._Pound"
"http://dbpedia.org/resource/1930_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse,_New_York"
"http://dbpedia.org/resource/1930_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_New_York"
"http://dbpedia.org/resource/1930_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Republican_Party"
"http://dbpedia.org/resource/1930_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Labor_Party_of_America"
"http://dbpedia.org/resource/1930_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morris_S._Tremaine"
"http://dbpedia.org/resource/1930_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremiah_D._Crowley"
"http://dbpedia.org/resource/1930_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_gubernatorial_elections"
"http://dbpedia.org/resource/1930_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prohibition_Party"
"http://dbpedia.org/resource/1930_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_D._Roosevelt"
"http://dbpedia.org/resource/1930_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_state_elections"
"http://dbpedia.org/resource/1930_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse_University"
"http://dbpedia.org/resource/1930_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Governor_of_New_York"
"http://dbpedia.org/resource/1930_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Senate"
"http://dbpedia.org/resource/1930_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schenectady,_New_York"
"http://dbpedia.org/resource/1930_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Waldman"
"http://dbpedia.org/resource/1930_New_York_state_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16933207"
"http://dbpedia.org/resource/1930_New_York_state_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/f1Hm"
"http://dbpedia.org/resource/1930_New_York_state_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_York_state_elections"
"http://dbpedia.org/resource/1930_New_York_state_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1930_New_York_state_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend0"
"http://dbpedia.org/resource/1930_New_York_state_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1930_United_States_elections"
"http://dbpedia.org/resource/1930_New_York_state_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ElectionsNY"
"http://dbpedia.org/resource/1930_New_York_state_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Franklin_D._Roosevelt"
"http://dbpedia.org/resource/1930_New_York_state_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/1930_New_York_state_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_election"
"http://dbpedia.org/resource/1930_New_York_state_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1930_New_York_state_election","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_New_York.svg?width=300"
"http://dbpedia.org/resource/1930_New_York_state_election","http://dbpedia.org/property/flagYear","File:Flag_of_New_York.svg"
"http://dbpedia.org/resource/1930_New_York_state_election","http://dbpedia.org/property/image3Size","x150px"
"http://dbpedia.org/resource/1930_New_York_state_election","http://dbpedia.org/property/nominee","Franklin D. Roosevelt"
"http://dbpedia.org/resource/1930_New_York_state_election","http://dbpedia.org/property/nominee","http://dbpedia.org/resource/Charles_H._Tuttle"
"http://dbpedia.org/resource/1930_New_York_state_election","http://dbpedia.org/property/nominee","Carroll"
"http://dbpedia.org/resource/1930_New_York_state_election","http://dbpedia.org/property/nominee","Robert P."
"http://dbpedia.org/resource/1930_New_York_state_election","http://dbpedia.org/property/popularVote",1770342
"http://dbpedia.org/resource/1930_New_York_state_election","http://dbpedia.org/property/popularVote",190666
"http://dbpedia.org/resource/1930_New_York_state_election","http://dbpedia.org/property/popularVote",1045341
"http://dbpedia.org/resource/1930_New_York_state_election","http://dbpedia.org/property/afterElection","http://dbpedia.org/resource/Franklin_D._Roosevelt"
"http://dbpedia.org/resource/1930_New_York_state_election","http://dbpedia.org/property/afterParty","Democratic Party"
"http://dbpedia.org/resource/1930_New_York_state_election","http://dbpedia.org/property/beforeElection","http://dbpedia.org/resource/Franklin_D._Roosevelt"
"http://dbpedia.org/resource/1930_New_York_state_election","http://dbpedia.org/property/beforeParty","Democratic Party"
"http://dbpedia.org/resource/1930_New_York_state_election","http://dbpedia.org/property/country","New York"
"http://dbpedia.org/resource/1930_New_York_state_election","http://dbpedia.org/property/electionDate",1930-11-04
"http://dbpedia.org/resource/1930_New_York_state_election","http://dbpedia.org/property/electionName",1930
"http://dbpedia.org/resource/1930_New_York_state_election","http://dbpedia.org/property/image","Charles H. Tuttle.jpg"
"http://dbpedia.org/resource/1930_New_York_state_election","http://dbpedia.org/property/image","FDR in 1933.jpg"
"http://dbpedia.org/resource/1930_New_York_state_election","http://dbpedia.org/property/image",3
"http://dbpedia.org/resource/1930_New_York_state_election","http://dbpedia.org/property/image1Size","x150px"
"http://dbpedia.org/resource/1930_New_York_state_election","http://dbpedia.org/property/image2Size","x150px"
"http://dbpedia.org/resource/1930_New_York_state_election","http://dbpedia.org/property/mapCaption","Tuttle:"
"http://dbpedia.org/resource/1930_New_York_state_election","http://dbpedia.org/property/mapCaption","County results"
"http://dbpedia.org/resource/1930_New_York_state_election","http://dbpedia.org/property/mapCaption","Carroll:"
"http://dbpedia.org/resource/1930_New_York_state_election","http://dbpedia.org/property/mapCaption","Roosevelt:"
"http://dbpedia.org/resource/1930_New_York_state_election","http://dbpedia.org/property/mapImage",1930
"http://dbpedia.org/resource/1930_New_York_state_election","http://dbpedia.org/property/nextElection",1932
"http://dbpedia.org/resource/1930_New_York_state_election","http://dbpedia.org/property/nextYear",1932
"http://dbpedia.org/resource/1930_New_York_state_election","http://dbpedia.org/property/ongoing","no"
"http://dbpedia.org/resource/1930_New_York_state_election","http://dbpedia.org/property/party","Republican Party"
"http://dbpedia.org/resource/1930_New_York_state_election","http://dbpedia.org/property/party","Prohibition Party"
"http://dbpedia.org/resource/1930_New_York_state_election","http://dbpedia.org/property/party","Democratic Party"
"http://dbpedia.org/resource/1930_New_York_state_election","http://dbpedia.org/property/percentage","6.08"
"http://dbpedia.org/resource/1930_New_York_state_election","http://dbpedia.org/property/percentage","33.36"
"http://dbpedia.org/resource/1930_New_York_state_election","http://dbpedia.org/property/percentage","56.49"
"http://dbpedia.org/resource/1930_New_York_state_election","http://dbpedia.org/property/previousElection",1928
"http://dbpedia.org/resource/1930_New_York_state_election","http://dbpedia.org/property/previousYear",1928
"http://dbpedia.org/resource/1930_New_York_state_election","http://dbpedia.org/property/title","Governor"
"http://dbpedia.org/resource/1930_New_York_state_election","http://dbpedia.org/property/type","Presidential"
"http://dbpedia.org/resource/1930_New_York_state_election","http://dbpedia.org/ontology/abstract","The 1930 New York state election was held on November 4, 1930, to elect the governor, the lieutenant governor, the state comptroller, the attorney general and a judge of the New York Court of Appeals, as well as all members of the New York State Assembly and the New York State Senate."
"http://dbpedia.org/resource/1930_New_York_state_election","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1930_New_York_state_election?oldid=1108372992&ns=0"
"http://dbpedia.org/resource/1930_New_York_state_election","http://dbpedia.org/ontology/wikiPageLength",8982
"http://dbpedia.org/resource/1930_New_York_state_election","http://dbpedia.org/ontology/startDate",1930-11-04
"http://dbpedia.org/resource/1930_New_York_state_election","http://dbpedia.org/ontology/title","1930 New York gubernatorial election"
"http://dbpedia.org/resource/1930_New_York_state_election","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1930_New_York_state_election"
