"subject","predicate","object"
"http://dbpedia.org/resource/Mukai_Cold_Process_Fruit_Barrelling_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Mukai_Cold_Process_Fruit_Barrelling_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mukai_Cold_Process_Fruit_Barrelling_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mukai_Cold_Process_Fruit_Barrelling_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAgriculturalBuildingsAndStructuresOnTheNationalRegisterOfHistoricPlaces"
"http://dbpedia.org/resource/Mukai_Cold_Process_Fruit_Barrelling_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Mukai_Cold_Process_Fruit_Barrelling_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mukai_Cold_Process_Fruit_Barrelling_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Mukai_Cold_Process_Fruit_Barrelling_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mukai_Cold_Process_Fruit_Barrelling_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mukai_Cold_Process_Fruit_Barrelling_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mukai_Cold_Process_Fruit_Barrelling_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mukai_Cold_Process_Fruit_Barrelling_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Mukai_Cold_Process_Fruit_Barrelling_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mukai_Cold_Process_Fruit_Barrelling_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mukai_Cold_Process_Fruit_Barrelling_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Mukai_Cold_Process_Fruit_Barrelling_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Mukai_Cold_Process_Fruit_Barrelling_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mukai_Cold_Process_Fruit_Barrelling_Plant","http://www.w3.org/2000/01/rdf-schema#label","Mukai Cold Process Fruit Barrelling Plant"
"http://dbpedia.org/resource/Mukai_Cold_Process_Fruit_Barrelling_Plant","http://www.w3.org/2000/01/rdf-schema#comment","The Mukai Cold Process Fruit Barrelling [sic] Plant (also known as Mukai and Sons, Vashon Island Packing Company, or VIPCO) in Vashon, Washington, U.S., is a former fruit processing plant originally constructed and owned by the Japanese American Mukai family. In 1993 it became the first location associated with Japanese American history to be designated a King County landmark and was listed the following year on the National Register of Historic Places. The National Park Service (NPS) describes the 4.8-acre (1.9 ha) site as ""a rare, intact example of a property associated with the history of Japanese American settlement in Washington."""
"http://dbpedia.org/resource/Mukai_Cold_Process_Fruit_Barrelling_Plant","http://xmlns.com/foaf/0.1/name","Mukai Cold Process Fruit Barrelling Plant"
"http://dbpedia.org/resource/Mukai_Cold_Process_Fruit_Barrelling_Plant","http://dbpedia.org/property/name","Mukai Cold Process Fruit Barrelling Plant"
"http://dbpedia.org/resource/Mukai_Cold_Process_Fruit_Barrelling_Plant","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.44333267211914
"http://dbpedia.org/resource/Mukai_Cold_Process_Fruit_Barrelling_Plant","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.4711074829102
"http://dbpedia.org/resource/Mukai_Cold_Process_Fruit_Barrelling_Plant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vashon_-_Mukai_residence_01.jpg"
"http://dbpedia.org/resource/Mukai_Cold_Process_Fruit_Barrelling_Plant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vashon_-_Mukai_Cold_Process_Fruit_Barrelling_Plant_01.jpg"
"http://dbpedia.org/resource/Mukai_Cold_Process_Fruit_Barrelling_Plant","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Vashon,_Washington"
"http://dbpedia.org/resource/Mukai_Cold_Process_Fruit_Barrelling_Plant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Packing_houses"
"http://dbpedia.org/resource/Mukai_Cold_Process_Fruit_Barrelling_Plant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_King_County,_Washington"
"http://dbpedia.org/resource/Mukai_Cold_Process_Fruit_Barrelling_Plant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vashon,_Washington"
"http://dbpedia.org/resource/Mukai_Cold_Process_Fruit_Barrelling_Plant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese-American_history"
