"subject","predicate","object"
"http://dbpedia.org/resource/723_Squadron_RAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/723_Squadron_RAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/723_Squadron_RAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/723_Squadron_RAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/723_Squadron_RAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/723_Squadron_RAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/723_Squadron_RAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/723_Squadron_RAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/723_Squadron_RAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1952"
"http://dbpedia.org/resource/723_Squadron_RAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/723_Squadron_RAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/723_Squadron_RAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/723_Squadron_RAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/723_Squadron_RAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/723_Squadron_RAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/723_Squadron_RAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/723_Squadron_RAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/723_Squadron_RAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/723_Squadron_RAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/723_Squadron_RAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/723_Squadron_RAN","http://www.w3.org/2000/01/rdf-schema#label","723 Squadron RAN"
"http://dbpedia.org/resource/723_Squadron_RAN","http://www.w3.org/2000/01/rdf-schema#comment","723 Squadron is a Royal Australian Navy Fleet Air Arm squadron. The squadron was first raised in 1952 and throughout its history has served operationally during the Vietnam War, the Gulf War and in East Timor. It currently operates as a helicopter training squadron and is based at HMAS Albatross at Nowra, New South Wales."
"http://dbpedia.org/resource/723_Squadron_RAN","http://xmlns.com/foaf/0.1/name","723 Squadron RAN"
"http://dbpedia.org/resource/723_Squadron_RAN","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/N15710atYSNW.jpg"
"http://dbpedia.org/resource/723_Squadron_RAN","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joint_Helicopter_Aircrew_Training_School_(N52-014)_Airbus_Helicopter_EC135T2+_at_Wagga_Wagga_Airport.jpg"
"http://dbpedia.org/resource/723_Squadron_RAN","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RAN-IFR_2013_D3_131.jpg"
"http://dbpedia.org/resource/723_Squadron_RAN","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RAN_squirrel_helicopter_at_melb_GP_08.jpg"
"http://dbpedia.org/resource/723_Squadron_RAN","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/N17006atYSNW.jpg"
"http://dbpedia.org/resource/723_Squadron_RAN","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1952"
"http://dbpedia.org/resource/723_Squadron_RAN","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Helicopter_units_and_formations"
"http://dbpedia.org/resource/723_Squadron_RAN","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flying_squadrons_of_the_Royal_Australian_Navy"
"http://dbpedia.org/resource/723_Squadron_RAN","http://dbpedia.org/ontology/wikiPageID",9166335
"http://dbpedia.org/resource/723_Squadron_RAN","http://dbpedia.org/ontology/wikiPageRevisionID",1103395621
"http://dbpedia.org/resource/723_Squadron_RAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_honour"
"http://dbpedia.org/resource/723_Squadron_RAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:N15710atYSNW.JPG"
"http://dbpedia.org/resource/723_Squadron_RAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:N17006atYSNW.JPG"
"http://dbpedia.org/resource/723_Squadron_RAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1952"
"http://dbpedia.org/resource/723_Squadron_RAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westland_Scout"
"http://dbpedia.org/resource/723_Squadron_RAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurocopter_EC135"
"http://dbpedia.org/resource/723_Squadron_RAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurocopter_EC145"
"http://dbpedia.org/resource/723_Squadron_RAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairey_Firefly"
"http://dbpedia.org/resource/723_Squadron_RAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CAC_Wirraway"
"http://dbpedia.org/resource/723_Squadron_RAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Helicopter_units_and_formations"
"http://dbpedia.org/resource/723_Squadron_RAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/723_Squadron_RAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nowra,_New_South_Wales"
"http://dbpedia.org/resource/723_Squadron_RAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westland_Wessex"
"http://dbpedia.org/resource/723_Squadron_RAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/723_Squadron_RAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Havilland_Tiger_Moth"
"http://dbpedia.org/resource/723_Squadron_RAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Sycamore"
"http://dbpedia.org/resource/723_Squadron_RAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Havilland_Vampire"
"http://dbpedia.org/resource/723_Squadron_RAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawker_Siddeley_HS_748"
"http://dbpedia.org/resource/723_Squadron_RAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Australian_Navy"
"http://dbpedia.org/resource/723_Squadron_RAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_C-47_Skytrain"
"http://dbpedia.org/resource/723_Squadron_RAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_OH-58_Kiowa"
"http://dbpedia.org/resource/723_Squadron_RAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMAS_Albatross_(air_station)"
"http://dbpedia.org/resource/723_Squadron_RAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auster_Autocar"
"http://dbpedia.org/resource/723_Squadron_RAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawker_Sea_Fury"
"http://dbpedia.org/resource/723_Squadron_RAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flying_squadrons_of_the_Royal_Australian_Navy"
"http://dbpedia.org/resource/723_Squadron_RAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_War"
"http://dbpedia.org/resource/723_Squadron_RAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_UH-1"
"http://dbpedia.org/resource/723_Squadron_RAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Havilland_Venom"
"http://dbpedia.org/resource/723_Squadron_RAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RAN-IFR_2013_D3_131.JPG"
"http://dbpedia.org/resource/723_Squadron_RAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/INTERFET"
"http://dbpedia.org/resource/723_Squadron_RAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S-70B-2_Seahawk"
"http://dbpedia.org/resource/723_Squadron_RAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raytheon"
"http://dbpedia.org/resource/723_Squadron_RAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Force_for_East_Timor"
"http://dbpedia.org/resource/723_Squadron_RAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_429"
"http://dbpedia.org/resource/723_Squadron_RAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agusta_A109"
"http://dbpedia.org/resource/723_Squadron_RAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleet_Air_Arm_(RAN)"
"http://dbpedia.org/resource/723_Squadron_RAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supermarine_Sea_Otter"
"http://dbpedia.org/resource/723_Squadron_RAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Experimental_Military_Unit"
"http://dbpedia.org/resource/723_Squadron_RAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurocopter_AS350"
"http://dbpedia.org/resource/723_Squadron_RAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RAN_squirrel_helicopter_at_melb_GP_08.jpg"
"http://dbpedia.org/resource/723_Squadron_RAN","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navy.gov.au/history/squadron-histories/723-squadron-history"
"http://dbpedia.org/resource/723_Squadron_RAN","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060819013857/http:/www.faaaa.asn.au/news/squadrons/723.htm"
"http://dbpedia.org/resource/723_Squadron_RAN","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027zxw1"
"http://dbpedia.org/resource/723_Squadron_RAN","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4643155"
"http://dbpedia.org/resource/723_Squadron_RAN","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/723_Squadron_RAN"
"http://dbpedia.org/resource/723_Squadron_RAN","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4JFfZ"
"http://dbpedia.org/resource/723_Squadron_RAN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Royal_Australian_Navy"
"http://dbpedia.org/resource/723_Squadron_RAN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/723_Squadron_RAN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/723_Squadron_RAN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/723_Squadron_RAN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/723_Squadron_RAN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RAN_FAA_squadrons"
"http://dbpedia.org/resource/723_Squadron_RAN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/723_Squadron_RAN","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Joint_Helicopter_Aircrew_Training_School_(N52-014)_Airbus_Helicopter_EC135T2+_at_Wagga_Wagga_Airport.jpg?width=300"
"http://dbpedia.org/resource/723_Squadron_RAN","http://dbpedia.org/property/battleHonours","Vietnam 1967–1971"
"http://dbpedia.org/resource/723_Squadron_RAN","http://dbpedia.org/property/battleHonours","East Timor 1999"
"http://dbpedia.org/resource/723_Squadron_RAN","http://dbpedia.org/property/battleHonours","Kuwait 1991"
"http://dbpedia.org/resource/723_Squadron_RAN","http://dbpedia.org/property/caption","Royal Australian Navy EC-135T2+"
"http://dbpedia.org/resource/723_Squadron_RAN","http://dbpedia.org/property/country","Australia"
"http://dbpedia.org/resource/723_Squadron_RAN","http://dbpedia.org/property/dates",1952
"http://dbpedia.org/resource/723_Squadron_RAN","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/723_Squadron_RAN","http://dbpedia.org/property/role","Training"
"http://dbpedia.org/resource/723_Squadron_RAN","http://dbpedia.org/property/unitName",723
"http://dbpedia.org/resource/723_Squadron_RAN","http://dbpedia.org/ontology/abstract","723 Squadron is a Royal Australian Navy Fleet Air Arm squadron. The squadron was first raised in 1952 and throughout its history has served operationally during the Vietnam War, the Gulf War and in East Timor. It currently operates as a helicopter training squadron and is based at HMAS Albatross at Nowra, New South Wales."
"http://dbpedia.org/resource/723_Squadron_RAN","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Squadron"
"http://dbpedia.org/resource/723_Squadron_RAN","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/723_Squadron_RAN?oldid=1103395621&ns=0"
"http://dbpedia.org/resource/723_Squadron_RAN","http://dbpedia.org/ontology/wikiPageLength",7417
"http://dbpedia.org/resource/723_Squadron_RAN","http://dbpedia.org/ontology/activeYearsStartYear",1952-01-01
"http://dbpedia.org/resource/723_Squadron_RAN","http://dbpedia.org/ontology/battleHonours","Kuwait1991"
"http://dbpedia.org/resource/723_Squadron_RAN","http://dbpedia.org/ontology/battleHonours","East Timor1999"
"http://dbpedia.org/resource/723_Squadron_RAN","http://dbpedia.org/ontology/battleHonours","Vietnam1967–1971"
"http://dbpedia.org/resource/723_Squadron_RAN","http://dbpedia.org/ontology/role","Training"
"http://dbpedia.org/resource/723_Squadron_RAN","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/723_Squadron_RAN","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/723_Squadron_RAN"
