"subject","predicate","object"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheSimpsonsEpisodes"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990TelevisionEpisodes"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Episode106396330"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section106392001"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheSimpsons(season1)Episodes"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://www.w3.org/2000/01/rdf-schema#label","Krusty va al fresco"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://www.w3.org/2000/01/rdf-schema#label","Krusty Gets Busted"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://www.w3.org/2000/01/rdf-schema#label","クラスティは強盗犯?"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://www.w3.org/2000/01/rdf-schema#label","Krusty Gets Busted"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://www.w3.org/2000/01/rdf-schema#label","Je Šáša vinen?"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://www.w3.org/2000/01/rdf-schema#label","Krusty Gets Busted"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://www.w3.org/2000/01/rdf-schema#label","Der Clown mit der Biedermaske"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://www.w3.org/2000/01/rdf-schema#label","Krusty Gets Busted"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://www.w3.org/2000/01/rdf-schema#label","Un clown à l'ombre"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://www.w3.org/2000/01/rdf-schema#label","Krusty Gets Busted"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://www.w3.org/2000/01/rdf-schema#label","Krusty Gets Busted"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://www.w3.org/2000/01/rdf-schema#label","Красти за решёткой"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://www.w3.org/2000/01/rdf-schema#comment","Der Clown mit der Biedermaske (engl. Originaltitel: Krusty Gets Busted) ist die zwölfte Folge der ersten Staffel der US-amerikanischen Zeichentrickserie Die Simpsons. Sie ist die erste Folge, in der Tingeltangel Bob (hier auch in der deutschen Synchronfassung noch: Sideshow Bob) ein Verbrechen begeht."
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://www.w3.org/2000/01/rdf-schema#comment","«Krusty Gets Busted» (с англ. — «Красти за решёткой») — двенадцатый эпизод первого сезона «Симпсонов». Содержит первое появление «шоу клоуна Красти» и первую роль со словами Сайдшоу Боба."
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://www.w3.org/2000/01/rdf-schema#comment","""Krusty Gets Busted"" is the twelfth and penultimate episode of the first season of the American animated television series The Simpsons. It originally aired on the Fox Network in the United States on April 29, 1990. The episode was written by Jay Kogen and Wallace Wolodarsky, and directed by Brad Bird. In the episode, Krusty the Clown is convicted of armed robbery of the Kwik-E-Mart and imprisoned. Convinced that Krusty has been framed, Bart and Lisa investigate the crime and learn that Krusty's sidekick, Sideshow Bob, is the culprit."
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://www.w3.org/2000/01/rdf-schema#comment","Krusty Gets Busted, llamado Krusty entra en chirona en España y Krusty va a la cárcel en Hispanoamérica, es un capítulo perteneciente a la primera temporada de la serie animada Los Simpson, emitido originalmente el 29 de abril de 1990.​ El episodio fue escrito por Jay Kogen y , y dirigido por Brad Bird.​ Kelsey Grammer fue la estrella invitada, interpretando por primera vez a Sideshow Bob.​ Este episodio marca las primeras apariciones completas de Krusty, su programa y también de Itchy and Scratchy, luego de haber aparecido en unos cortos."
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://www.w3.org/2000/01/rdf-schema#comment","""Krusty Gets Busted"" är avsnitt tolv från säsong ett av Simpsons och sändes på Fox i USA den 29 april 1990. Avsnittet skrevs av och samt regisserades av Brad Bird. I avsnittet rånar Krusty Kwik-E-Mart. Homer blir vittne och hjälper till så att han åker fast. Bart tror dock inte på att Krusty rånade butiken och övertygar Lisa att hjälpa honom att ta reda på om någon satte dit honom. Avsnittet är det första med Kelsey Grammer som Sideshow Bob. Grammer har medverkat flera gånger som gästskådespelare efter avsnittet. Avsnittet var det mest sedda på Fox under veckan som det sändes."
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://www.w3.org/2000/01/rdf-schema#comment","Craoladh an dara heipeasóid déag, ""Krusty Gets Busted"", den chéad sraith The Simpsons ar an 29 Aibreán 1990. Scríobh Jay Kogen, agus Wallace Wolodarsky an eipeasóid seo. D'fhéach 30.4 milliún duine ar an eipeasóid."
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://www.w3.org/2000/01/rdf-schema#comment","『クラスティは強盗犯?』（Krusty Gets Busted）は、『ザ・シンプソンズ』のエピソード。オリジナル版は1990年4月29日に放送された 。 監督はブラッド・バードが務め、脚本はジェイ・コーゲンとウォレス・ウォロダースキーが務めた。 この回でが初めて登場し 、後に何度も登場するサイドショー・ボブ役としてケルシー・グラマーがゲスト出演を果たした。"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://www.w3.org/2000/01/rdf-schema#comment","Je Šáša vinen? (v anglickém originále Krusty Gets Busted) je 12. díl 1. řady (celkem 12.) amerického animovaného seriálu Simpsonovi. Scénář napsali Jay Kogen a Wallace Wolodarsky a díl režíroval Brad Bird. V USA měl premiéru dne 29. dubna 1990 na stanici Fox Broadcasting Company a v Česku byl poprvé vysílán 26. března 1993 na České televizi."
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://www.w3.org/2000/01/rdf-schema#comment","""Krusty Gets Busted"" é o décimo-segundo episódio da primeira temporada de The Simpsons que originalmente foi ao ar em 29 de abril de 1990. O episódio foi escrito por e , e dirigido por Brad Bird. No episódio, Krusty, um famoso comediante, é condenado pelo assalto à mão armada do Kwik-E-Mart. Bart e Lisa investigam, convencidos que Krusty é inocente. Este episódio marca o aparecimento de pleno de Kent Brockman, e Kelsey Grammer faz a sua primeira aparição como convidado na série com a voz do Sideshow Bob. O episódio foi bem recebido pela crítica."
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://www.w3.org/2000/01/rdf-schema#comment","Un clown à l'ombre (Krusty Gets Busted) est le 12e épisode de la première saison de la série télévisée d'animation Les Simpson."
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://www.w3.org/2000/01/rdf-schema#comment","Krusty Gets Busted adalah episode ke-12 musim pertama dari serial animasi The Simpsons. Episode ini pertama kali ditayangkan pada tanggal 29 April 1990 di stasiun televisi Fox di Amerika Serikat. Dikisahkan pada episode ini bagaimana Krusty si Badut ditangkap polisi karena dituduh merampok Kwik-E-Mart. Bart dan Lisa Simpson yang yakin bahwa Krusty tak bersalah, berusaha menolongnya."
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SideshowBobsfirstappearance.png"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kelsey_Grammer_-_Cropped.jpg"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wrongful_convictions_in_fiction"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Simpsons_(season_1)_episodes"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_American_television_episodes"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://dbpedia.org/ontology/wikiPageID",1542830
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://dbpedia.org/ontology/wikiPageRevisionID",1124222171
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Simpsons"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krusty_the_Clown"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Kogen"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Sondheim"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teleplay"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frameup"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patty_and_Selma"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Broadcasting_Company"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homer_Simpson"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mozart"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Telltale_Head"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Simpsons_(season_1)"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wrongful_convictions_in_fiction"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eine_kleine_Nachtmusik"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screen_Rant"
"http://dbpedia.org/resource/Krusty_Gets_Busted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelsey_Grammer"
