"subject","predicate","object"
"http://dbpedia.org/resource/Cream_the_Rabbit","http://www.w3.org/2000/01/rdf-schema#label","Cream the Rabbit"
"http://dbpedia.org/resource/Cream_the_Rabbit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_rabbits_and_hares"
"http://dbpedia.org/resource/Cream_the_Rabbit","http://dbpedia.org/ontology/wikiPageID",295231
"http://dbpedia.org/resource/Cream_the_Rabbit","http://dbpedia.org/ontology/wikiPageRevisionID",1107131314
"http://dbpedia.org/resource/Cream_the_Rabbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Sonic_the_Hedgehog_characters"
"http://dbpedia.org/resource/Cream_the_Rabbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_rabbits_and_hares"
"http://dbpedia.org/resource/Cream_the_Rabbit","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Sonic_the_Hedgehog_characters"
"http://dbpedia.org/resource/Cream_the_Rabbit","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cream_the_Rabbit"
"http://dbpedia.org/resource/Cream_the_Rabbit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_Possibilities"
"http://dbpedia.org/resource/Cream_the_Rabbit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Cream_the_Rabbit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Cream_the_Rabbit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Cream_the_Rabbit","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cream_the_Rabbit?oldid=1107131314&ns=0"
"http://dbpedia.org/resource/Cream_the_Rabbit","http://dbpedia.org/ontology/wikiPageLength",213
"http://dbpedia.org/resource/Cream_the_Rabbit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cream_the_Rabbit"
