"subject","predicate","object"
"http://dbpedia.org/resource/Systems_of_social_stratification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSystems"
"http://dbpedia.org/resource/Systems_of_social_stratification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Systems_of_social_stratification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Systems_of_social_stratification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Systems_of_social_stratification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System104377057"
"http://dbpedia.org/resource/Systems_of_social_stratification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Systems_of_social_stratification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Systems_of_social_stratification","http://www.w3.org/2000/01/rdf-schema#label","Systems of social stratification"
"http://dbpedia.org/resource/Systems_of_social_stratification","http://www.w3.org/2000/01/rdf-schema#comment","Detailed anthropological and sociological studies have been made about customs of patrilineal inheritance, where only male children can inherit. Some cultures also employ matrilineal succession, where property can only pass along the female line, most commonly going to the sister's sons of the decedent; but also, in some societies, from the mother to her daughters. Some ancient societies and most modern states employ , without discrimination based on gender and/or birth order."
"http://dbpedia.org/resource/Systems_of_social_stratification","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inheritance"
"http://dbpedia.org/resource/Systems_of_social_stratification","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_systems"
"http://dbpedia.org/resource/Systems_of_social_stratification","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_concepts"
"http://dbpedia.org/resource/Systems_of_social_stratification","http://dbpedia.org/ontology/wikiPageID",40792793
"http://dbpedia.org/resource/Systems_of_social_stratification","http://dbpedia.org/ontology/wikiPageRevisionID",1081764088
"http://dbpedia.org/resource/Systems_of_social_stratification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_steppe"
"http://dbpedia.org/resource/Systems_of_social_stratification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodenough_island"
"http://dbpedia.org/resource/Systems_of_social_stratification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xhosa_people"
"http://dbpedia.org/resource/Systems_of_social_stratification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Asia"
"http://dbpedia.org/resource/Systems_of_social_stratification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombia"
"http://dbpedia.org/resource/Systems_of_social_stratification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhou_dynasty"
"http://dbpedia.org/resource/Systems_of_social_stratification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_aristocracy"
"http://dbpedia.org/resource/Systems_of_social_stratification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mapuche"
"http://dbpedia.org/resource/Systems_of_social_stratification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/Systems_of_social_stratification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damara_people"
"http://dbpedia.org/resource/Systems_of_social_stratification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chagatai_Khan"
"http://dbpedia.org/resource/Systems_of_social_stratification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sociology"
"http://dbpedia.org/resource/Systems_of_social_stratification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uzbeks"
"http://dbpedia.org/resource/Systems_of_social_stratification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khalka"
"http://dbpedia.org/resource/Systems_of_social_stratification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tai_peoples"
"http://dbpedia.org/resource/Systems_of_social_stratification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buryats"
"http://dbpedia.org/resource/Systems_of_social_stratification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murad_III"
"http://dbpedia.org/resource/Systems_of_social_stratification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Systems_of_social_stratification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shan_people"
"http://dbpedia.org/resource/Systems_of_social_stratification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yörüks"
"http://dbpedia.org/resource/Systems_of_social_stratification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayezid_II"
"http://dbpedia.org/resource/Systems_of_social_stratification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimogeniture"
"http://dbpedia.org/resource/Systems_of_social_stratification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanesia"
"http://dbpedia.org/resource/Systems_of_social_stratification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proto-Indo-European_society"
"http://dbpedia.org/resource/Systems_of_social_stratification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Systems_of_social_stratification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matrilineal"
"http://dbpedia.org/resource/Systems_of_social_stratification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Inheritance"
"http://dbpedia.org/resource/Systems_of_social_stratification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuu-chah-nulth_people"
"http://dbpedia.org/resource/Systems_of_social_stratification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micronesia"
"http://dbpedia.org/resource/Systems_of_social_stratification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Languages_of_Europe"
"http://dbpedia.org/resource/Systems_of_social_stratification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gbaya_people"
"http://dbpedia.org/resource/Systems_of_social_stratification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hausa_people"
"http://dbpedia.org/resource/Systems_of_social_stratification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia"
"http://dbpedia.org/resource/Systems_of_social_stratification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthropology"
"http://dbpedia.org/resource/Systems_of_social_stratification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Systems_of_social_stratification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Khan"
"http://dbpedia.org/resource/Systems_of_social_stratification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swazi_people"
"http://dbpedia.org/resource/Systems_of_social_stratification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rígsþula"
"http://dbpedia.org/resource/Systems_of_social_stratification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsonga_people"
"http://dbpedia.org/resource/Systems_of_social_stratification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lugbara_people"
"http://dbpedia.org/resource/Systems_of_social_stratification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nilotic"
"http://dbpedia.org/resource/Systems_of_social_stratification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_systems"
"http://dbpedia.org/resource/Systems_of_social_stratification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inner_Asia"
"http://dbpedia.org/resource/Systems_of_social_stratification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venda_people"
"http://dbpedia.org/resource/Systems_of_social_stratification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Sudan"
"http://dbpedia.org/resource/Systems_of_social_stratification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venda"
"http://dbpedia.org/resource/Systems_of_social_stratification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_inheritance_systems"
"http://dbpedia.org/resource/Systems_of_social_stratification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paite_people"
"http://dbpedia.org/resource/Systems_of_social_stratification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longshan_culture"
"http://dbpedia.org/resource/Systems_of_social_stratification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masa_people"
"http://dbpedia.org/resource/Systems_of_social_stratification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endogamous"
"http://dbpedia.org/resource/Systems_of_social_stratification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chahar_Mongols"
"http://dbpedia.org/resource/Systems_of_social_stratification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baniwa"
"http://dbpedia.org/resource/Systems_of_social_stratification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_stratification"
"http://dbpedia.org/resource/Systems_of_social_stratification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naga_people"
"http://dbpedia.org/resource/Systems_of_social_stratification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauritius"
"http://dbpedia.org/resource/Systems_of_social_stratification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehmet_III"
"http://dbpedia.org/resource/Systems_of_social_stratification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_F._Salisbury"
"http://dbpedia.org/resource/Systems_of_social_stratification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khoi"
"http://dbpedia.org/resource/Systems_of_social_stratification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polynesia"
"http://dbpedia.org/resource/Systems_of_social_stratification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tukanoan"
"http://dbpedia.org/resource/Systems_of_social_stratification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khazanov"
"http://dbpedia.org/resource/Systems_of_social_stratification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindner"
"http://dbpedia.org/resource/Systems_of_social_stratification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zulu_people"
"http://dbpedia.org/resource/Systems_of_social_stratification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pashtun_society"
"http://dbpedia.org/resource/Systems_of_social_stratification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paiwan_people"
"http://dbpedia.org/resource/Systems_of_social_stratification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_peoples_of_the_Pacific_Northwest_Coast"
"http://dbpedia.org/resource/Systems_of_social_stratification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bantu_peoples"
