"subject","predicate","object"
"http://dbpedia.org/resource/Ghost-Town_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThreeMesquiteersFilms"
"http://dbpedia.org/resource/Ghost-Town_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ghost-Town_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ghost-Town_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Ghost-Town_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Ghost-Town_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ghost-Town_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ghost-Town_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Ghost-Town_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1930sWestern(genre)Films"
"http://dbpedia.org/resource/Ghost-Town_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Ghost-Town_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRepublicPicturesFilms"
"http://dbpedia.org/resource/Ghost-Town_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Ghost-Town_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Ghost-Town_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1936Films"
"http://dbpedia.org/resource/Ghost-Town_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWestern(genre)Films"
"http://dbpedia.org/resource/Ghost-Town_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Ghost-Town_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnNovels"
"http://dbpedia.org/resource/Ghost-Town_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ghost-Town_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Ghost-Town_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Ghost-Town_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ghost-Town_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Ghost-Town_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Ghost-Town_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByJosephKane"
"http://dbpedia.org/resource/Ghost-Town_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ghost-Town_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ghost-Town_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ghost-Town_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Ghost-Town_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Ghost-Town_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ghost-Town_Gold","http://www.w3.org/2000/01/rdf-schema#label","Ghost-Town Gold"
"http://dbpedia.org/resource/Ghost-Town_Gold","http://www.w3.org/2000/01/rdf-schema#label","Ghost-Town Gold"
"http://dbpedia.org/resource/Ghost-Town_Gold","http://www.w3.org/2000/01/rdf-schema#comment","Ghost-Town Gold è un film del 1936 diretto da Joseph Kane. È un film western statunitense con , Ray Corrigan e . È basato sul romanzo del 1935 Ghost-Town Gold di . Fa parte della serie di 51 film western dei Three Mesquiteers, basati sui racconti di e realizzati tra il 1936 e il 1943."
"http://dbpedia.org/resource/Ghost-Town_Gold","http://www.w3.org/2000/01/rdf-schema#comment","Ghost-Town Gold is a 1936 American Western film directed by Joseph Kane and was the second entry of the 51-film series of Western ""Three Mesquiteers"" B-movies. It was based on the 1935 novel of the same name by William Colt MacDonald."
"http://dbpedia.org/resource/Ghost-Town_Gold","http://xmlns.com/foaf/0.1/name","Ghost-Town Gold"
"http://dbpedia.org/resource/Ghost-Town_Gold","http://dbpedia.org/property/name","Ghost-Town Gold"
"http://dbpedia.org/resource/Ghost-Town_Gold","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ghost-Town_Gold_FilmPoster.jpeg"
"http://dbpedia.org/resource/Ghost-Town_Gold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Ghost-Town_Gold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Joseph_Kane"
"http://dbpedia.org/resource/Ghost-Town_Gold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republic_Pictures_films"
"http://dbpedia.org/resource/Ghost-Town_Gold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_Nat_Levine"
"http://dbpedia.org/resource/Ghost-Town_Gold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_Western_(genre)_films"
"http://dbpedia.org/resource/Ghost-Town_Gold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_American_films"
"http://dbpedia.org/resource/Ghost-Town_Gold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Three_Mesquiteers_films"
