"subject","predicate","object"
"http://dbpedia.org/resource/Fatty_and_Mabel_Adrift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Fatty_and_Mabel_Adrift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Fatty_and_Mabel_Adrift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Fatty_and_Mabel_Adrift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fatty_and_Mabel_Adrift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Fatty_and_Mabel_Adrift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Fatty_and_Mabel_Adrift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Fatty_and_Mabel_Adrift","http://www.w3.org/2000/01/rdf-schema#label","Фатті і Мейбл дрейфують"
"http://dbpedia.org/resource/Fatty_and_Mabel_Adrift","http://www.w3.org/2000/01/rdf-schema#label","Fatty and Mabel Adrift"
"http://dbpedia.org/resource/Fatty_and_Mabel_Adrift","http://www.w3.org/2000/01/rdf-schema#label","Fatty and Mabel Adrift"
"http://dbpedia.org/resource/Fatty_and_Mabel_Adrift","http://www.w3.org/2000/01/rdf-schema#label","Fatty and Mabel Adrift"
"http://dbpedia.org/resource/Fatty_and_Mabel_Adrift","http://www.w3.org/2000/01/rdf-schema#label","Fatty et Mabel à la mer"
"http://dbpedia.org/resource/Fatty_and_Mabel_Adrift","http://www.w3.org/2000/01/rdf-schema#label","Фэтти и Мейбл дрейфуют"
"http://dbpedia.org/resource/Fatty_and_Mabel_Adrift","http://www.w3.org/2000/01/rdf-schema#comment","Фатті і Мейбл дрейфують (англ. Fatty and Mabel Adrift) — американська короткометражна кінокомедія Роско Арбакла 1916 року."
"http://dbpedia.org/resource/Fatty_and_Mabel_Adrift","http://www.w3.org/2000/01/rdf-schema#comment","Fatty and Mabel Adrift és una pel·lícula muda de la Keystone escrita i dirigida per Roscoe Arbuckle i protagonitzada per ell mateix i Mabel Normand. La pel·lícula, considerada la millor i més elaborada de la parella, es va estrenar el 9 de gener de 1916. Filmada entre l'agost i el desembre de 1915, es va rodar a la platja de Castle Rock, al costat de Topanga Canyon i a Los Angeles Harbor."
"http://dbpedia.org/resource/Fatty_and_Mabel_Adrift","http://www.w3.org/2000/01/rdf-schema#comment","Фэтти и Мейбл дрейфуют (англ. Fatty and Mabel Adrift) — американская короткометражная кинокомедия Роско Арбакла 1916 года."
"http://dbpedia.org/resource/Fatty_and_Mabel_Adrift","http://www.w3.org/2000/01/rdf-schema#comment","Fatty et Mabel à la mer (Fatty and Mabel Adrift) est un film américain produit par Keystone, réalisé par Roscoe ""Fatty"" Arbuckle et sorti en 1916."
"http://dbpedia.org/resource/Fatty_and_Mabel_Adrift","http://www.w3.org/2000/01/rdf-schema#comment","Fatty and Mabel Adrift é um filme de comédia norte-americano de 1916 em curta-metragem, estrelado por Fatty Arbuckle, Mabel Normand e ."
"http://dbpedia.org/resource/Fatty_and_Mabel_Adrift","http://www.w3.org/2000/01/rdf-schema#comment","Fatty and Mabel Adrift is a 1916 Keystone short comedy film starring Roscoe ""Fatty"" Arbuckle, Mabel Normand, and Al St. John."
"http://dbpedia.org/resource/Fatty_and_Mabel_Adrift","http://xmlns.com/foaf/0.1/name","Fatty and Mabel Adrift"
"http://dbpedia.org/resource/Fatty_and_Mabel_Adrift","http://dbpedia.org/property/name","Fatty and Mabel Adrift"
"http://dbpedia.org/resource/Fatty_and_Mabel_Adrift","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fatty_Roscoe_Arbuckle_and_Mabel_Normand_in_the_film_Fatty_and_Mabel_Adrift_(1916).jpg"
"http://dbpedia.org/resource/Fatty_and_Mabel_Adrift","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fatty_and_Mabel_Adrift.jpg"
"http://dbpedia.org/resource/Fatty_and_Mabel_Adrift","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fatty_and_Mabel_Adrift_1916.jpg"
"http://dbpedia.org/resource/Fatty_and_Mabel_Adrift","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Roscoe_Arbuckle"
"http://dbpedia.org/resource/Fatty_and_Mabel_Adrift","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy_short_films"
"http://dbpedia.org/resource/Fatty_and_Mabel_Adrift","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_English-language_films"
"http://dbpedia.org/resource/Fatty_and_Mabel_Adrift","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Roscoe_Arbuckle"
"http://dbpedia.org/resource/Fatty_and_Mabel_Adrift","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Keystone_Studios_films"
"http://dbpedia.org/resource/Fatty_and_Mabel_Adrift","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1916_films"
"http://dbpedia.org/resource/Fatty_and_Mabel_Adrift","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_American_comedy_films"
"http://dbpedia.org/resource/Fatty_and_Mabel_Adrift","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Triangle_Film_Corporation_films"
"http://dbpedia.org/resource/Fatty_and_Mabel_Adrift","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1916_short_films"
"http://dbpedia.org/resource/Fatty_and_Mabel_Adrift","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1916_comedy_films"
"http://dbpedia.org/resource/Fatty_and_Mabel_Adrift","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Fatty_and_Mabel_Adrift","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_American_films"
"http://dbpedia.org/resource/Fatty_and_Mabel_Adrift","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_silent_short_films"
"http://dbpedia.org/resource/Fatty_and_Mabel_Adrift","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Fort_Lee,_New_Jersey"
"http://dbpedia.org/resource/Fatty_and_Mabel_Adrift","http://dbpedia.org/ontology/wikiPageID",5807181
"http://dbpedia.org/resource/Fatty_and_Mabel_Adrift","http://dbpedia.org/ontology/wikiPageRevisionID",1120670103
