"subject","predicate","object"
"http://dbpedia.org/resource/Carrie_Hawks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Carrie_Hawks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Carrie_Hawks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carrie_Hawks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Carrie_Hawks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Carrie_Hawks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Carrie_Hawks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Carrie_Hawks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Carrie_Hawks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Carrie_Hawks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Carrie_Hawks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Carrie_Hawks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Carrie_Hawks","http://www.w3.org/2000/01/rdf-schema#label","Carrie Hawks"
"http://dbpedia.org/resource/Carrie_Hawks","http://www.w3.org/2000/01/rdf-schema#comment","Carrie Hawks is a gender non-conforming director and animator. They are known for their work on Black Enuf."
"http://dbpedia.org/resource/Carrie_Hawks","http://xmlns.com/foaf/0.1/name","Carrie Hawks"
"http://dbpedia.org/resource/Carrie_Hawks","http://dbpedia.org/property/name","Carrie Hawks"
"http://dbpedia.org/resource/Carrie_Hawks","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carrie-hawks-2020.jpg"
"http://dbpedia.org/resource/Carrie_Hawks","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Grand_Rapids"
"http://dbpedia.org/resource/Carrie_Hawks","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Carrie_Hawks","http://dbpedia.org/property/birthPlace","Grand Rapids, Michigan, U.S."
"http://dbpedia.org/resource/Carrie_Hawks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Carrie_Hawks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_animators"
"http://dbpedia.org/resource/Carrie_Hawks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-binary_artists"
"http://dbpedia.org/resource/Carrie_Hawks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_artists_from_the_United_States"
"http://dbpedia.org/resource/Carrie_Hawks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_LGBT_people"
"http://dbpedia.org/resource/Carrie_Hawks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Carrie_Hawks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_film_directors"
"http://dbpedia.org/resource/Carrie_Hawks","http://dbpedia.org/ontology/wikiPageID",60492989
"http://dbpedia.org/resource/Carrie_Hawks","http://dbpedia.org/ontology/wikiPageRevisionID",1052409995
"http://dbpedia.org/resource/Carrie_Hawks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_film_directors"
"http://dbpedia.org/resource/Carrie_Hawks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Museum"
"http://dbpedia.org/resource/Carrie_Hawks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Carrie_Hawks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/Carrie_Hawks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson-Atkins_Museum_of_Art"
"http://dbpedia.org/resource/Carrie_Hawks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_animators"
"http://dbpedia.org/resource/Carrie_Hawks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reel_Sisters_of_the_Diaspora"
"http://dbpedia.org/resource/Carrie_Hawks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Fine_Arts,_Houston"
"http://dbpedia.org/resource/Carrie_Hawks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Carrie_Hawks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gender_non-conforming"
"http://dbpedia.org/resource/Carrie_Hawks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_LGBT_people"
"http://dbpedia.org/resource/Carrie_Hawks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kemper_Museum_of_Contemporary_Art"
"http://dbpedia.org/resource/Carrie_Hawks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn_Museum"
"http://dbpedia.org/resource/Carrie_Hawks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-binary_artists"
"http://dbpedia.org/resource/Carrie_Hawks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Carrie_Hawks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_artists_from_the_United_States"
"http://dbpedia.org/resource/Carrie_Hawks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Lives_Matter"
"http://dbpedia.org/resource/Carrie_Hawks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Rapids"
