"subject","predicate","object"
"http://dbpedia.org/resource/Singular_function","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Singular_function","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line113863771"
"http://dbpedia.org/resource/Singular_function","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Curve113867641"
"http://dbpedia.org/resource/Singular_function","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFractalCurves"
"http://dbpedia.org/resource/Singular_function","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shape100027807"
"http://dbpedia.org/resource/Singular_function","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Singular_function","http://www.w3.org/2000/01/rdf-schema#label","Сингулярная функция"
"http://dbpedia.org/resource/Singular_function","http://www.w3.org/2000/01/rdf-schema#label","Сингулярна функція"
"http://dbpedia.org/resource/Singular_function","http://www.w3.org/2000/01/rdf-schema#label","Funkcja osobliwa"
"http://dbpedia.org/resource/Singular_function","http://www.w3.org/2000/01/rdf-schema#label","Singuläre Funktion"
"http://dbpedia.org/resource/Singular_function","http://www.w3.org/2000/01/rdf-schema#label","Singular function"
"http://dbpedia.org/resource/Singular_function","http://www.w3.org/2000/01/rdf-schema#comment","In mathematics, a real-valued function f on the interval [a, b] is said to be singular if it has the following properties: 
* f is continuous on [a, b]. (**) 
* there exists a set N of measure 0 such that for all x outside of N the derivative f ′(x) exists and is zero, that is, the derivative of f vanishes almost everywhere. 
* f is non-constant on [a, b]."
"http://dbpedia.org/resource/Singular_function","http://www.w3.org/2000/01/rdf-schema#comment","Eine singuläre Funktion ist eine spezielle reelle Funktion in der Maßtheorie. Singuläre Funktionen zeichnen sich durch scheinbar widersprüchliche Eigenschaften aus. So sind sie stetig und fast überall konstant, aber gleichzeitig wachsend. Das Wachstum findet also auf einer Menge des Volumens null statt. Singuläre Funktionen treten beispielsweise bei der Lebesgue-Zerlegung von Funktionen auf oder als Verteilungsfunktionen von stetigsingulären Wahrscheinlichkeitsverteilungen."
"http://dbpedia.org/resource/Singular_function","http://www.w3.org/2000/01/rdf-schema#comment","Funkcja osobliwa (określana również jako Diabelskie schody) – dowolna funkcja ƒ(x), określona dla przedziału [a, b], posiadająca następujące właściwości: 
* ƒ(x) jest ciągła na [a, b]. 
* istnieje taki zbiór N o mierze 0, że dla każdego x spoza N pochodna ƒ ′(x) istnieje i jest równa zeru, tzn. pochodna f zanika niemal wszędzie. (czyli jest prawie wszędzie różniczkowalna i jej pochodna jest równa 0) 
* ƒ(x) nie maleje na [a, b]. 
* ƒ(a) < ƒ(b)."
"http://dbpedia.org/resource/Singular_function","http://www.w3.org/2000/01/rdf-schema#comment","Сингуля́рная фу́нкция — это непрерывная функция, производная которой равна нулю почти всюду. Исторически первым примером сингулярной функции является Канторова лестница. Существуют другие примеры сингулярных функций. Например, и функция Минковского, множество точек роста которых заполняет полностью отрезок . Сингулярная функция встречается, к примеру, при изучении последовательности пространственно модифицированных фаз или структур в твёрдых телах и магнетиках, описываемых в модели Френкеля — Конторовой."
"http://dbpedia.org/resource/Singular_function","http://www.w3.org/2000/01/rdf-schema#comment","Сингуля́рна фу́нкція — це неперервна функція, похідна якої дорівнює нулю майже всюди. Історично першим прикладом сингулярної функції є драбина Кантора. Існують інші приклади сингулярних функцій. Наприклад, функція Салема і функція Мінковського, множина точок зростання яких заповнює повністю відрізок . Сингулярна функція зустрічається, наприклад, під час вивчення послідовності просторово модифікованих фаз або структур у твердих тілах і магнетиках, описуваних у моделі Френкеля — Конторової."
