"subject","predicate","object"
"http://dbpedia.org/resource/Psittacula_krameri","http://www.w3.org/2000/01/rdf-schema#label","Psittacula krameri"
"http://dbpedia.org/resource/Psittacula_krameri","http://dbpedia.org/ontology/wikiPageID",1328978
"http://dbpedia.org/resource/Psittacula_krameri","http://dbpedia.org/ontology/wikiPageRevisionID",1060905461
"http://dbpedia.org/resource/Psittacula_krameri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose-ringed_parakeet"
"http://dbpedia.org/resource/Psittacula_krameri","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Rose-ringed_parakeet"
"http://dbpedia.org/resource/Psittacula_krameri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_scientific_name"
"http://dbpedia.org/resource/Psittacula_krameri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Psittacula_krameri","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Psittacula_krameri?oldid=1060905461&ns=0"
"http://dbpedia.org/resource/Psittacula_krameri","http://dbpedia.org/ontology/wikiPageLength",99
"http://dbpedia.org/resource/Psittacula_krameri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Psittacula_krameri"
