"subject","predicate","object"
"http://dbpedia.org/resource/Revolutions_per_Minute_(Rise_Against_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPunkRockAlbums"
"http://dbpedia.org/resource/Revolutions_per_Minute_(Rise_Against_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Revolutions_per_Minute_(Rise_Against_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiseAgainstSongs"
"http://dbpedia.org/resource/Revolutions_per_Minute_(Rise_Against_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiseAgainstAlbums"
"http://dbpedia.org/resource/Revolutions_per_Minute_(Rise_Against_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Revolutions_per_Minute_(Rise_Against_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Revolutions_per_Minute_(Rise_Against_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Revolutions_per_Minute_(Rise_Against_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Revolutions_per_Minute_(Rise_Against_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageAlbums"
"http://dbpedia.org/resource/Revolutions_per_Minute_(Rise_Against_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHardcorePunkAlbums"
"http://dbpedia.org/resource/Revolutions_per_Minute_(Rise_Against_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Revolutions_per_Minute_(Rise_Against_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2004Albums"
"http://dbpedia.org/resource/Revolutions_per_Minute_(Rise_Against_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Revolutions_per_Minute_(Rise_Against_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2002Songs"
"http://dbpedia.org/resource/Revolutions_per_Minute_(Rise_Against_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Revolutions_per_Minute_(Rise_Against_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Revolutions_per_Minute_(Rise_Against_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFatWreckChordsAlbums"
"http://dbpedia.org/resource/Revolutions_per_Minute_(Rise_Against_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Revolutions_per_Minute_(Rise_Against_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByBillStevenson"
