"subject","predicate","object"
"http://dbpedia.org/resource/Māpua,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Māpua,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Māpua,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Māpua,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Māpua,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Māpua,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Māpua,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Māpua,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Māpua,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Māpua,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Māpua,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Mapua"
"http://dbpedia.org/resource/Māpua,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Mapua"
"http://dbpedia.org/resource/Māpua,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Mapua"
"http://dbpedia.org/resource/Māpua,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Māpua, New Zealand"
"http://dbpedia.org/resource/Māpua,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","Mapua ist ein Ort im Tasman District auf der Südinsel von Neuseeland."
"http://dbpedia.org/resource/Māpua,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","Māpua is a small town in the South Island of New Zealand. It is to the west of Nelson on State Highway 60 and on the coastline of Tasman Bay. With a thriving wharf and commercial area, Māpua has grown in popularity for visitors, with numbers swelling the region over the summer months. A large fair and market is held every Easter Sunday. Up to 30,000 people visit the town on this day to enjoy rides, stalls, and other attractions. The local schools and playcentre benefit from the fair, which is their primary fundraising activity."
"http://dbpedia.org/resource/Māpua,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","Mapua – miasto w Nowej Zelandii, położone w północnej części Wyspy Południowej, w regionie Tasman. Liczy 2013 mieszkańców (stan na 2013 r.)."
"http://dbpedia.org/resource/Māpua,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","Mapua est une petite ville de l'île du Sud de Nouvelle-Zélande. Elle est située à l'ouest de Nelson, sur l'autoroute néo-zélandaise 60, sur la côte de la baie de Tasman. Le recensement de 2006 a donné une population de 1 878 personnes, en augmentation de 16,1 % depuis celui de 2001. Avec un port en plein essor et une zone commerciale, Mapua est devenue une destination populaire, qui voit sa population augmenter durant les mois d'été."
"http://dbpedia.org/resource/Māpua,_New_Zealand","http://xmlns.com/foaf/0.1/name","Māpua"
"http://dbpedia.org/resource/Māpua,_New_Zealand","http://dbpedia.org/property/name","Māpua"
"http://dbpedia.org/resource/Māpua,_New_Zealand","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-41.25416564941406
"http://dbpedia.org/resource/Māpua,_New_Zealand","http://www.w3.org/2003/01/geo/wgs84_pos#long",173.0958404541016
"http://dbpedia.org/resource/Māpua,_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mapua.jpg"
"http://dbpedia.org/resource/Māpua,_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mapua_new_zealand.jpg"
"http://dbpedia.org/resource/Māpua,_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DA_38.671_Campbell's_Orchard,_Mapua.jpg"
"http://dbpedia.org/resource/Māpua,_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_around_Tasman_Bay_/_Te_Tai-o-Aorere"
"http://dbpedia.org/resource/Māpua,_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_the_Tasman_District"
"http://dbpedia.org/resource/Māpua,_New_Zealand","http://dbpedia.org/ontology/wikiPageID",15925664
"http://dbpedia.org/resource/Māpua,_New_Zealand","http://dbpedia.org/ontology/wikiPageRevisionID",1066409550
"http://dbpedia.org/resource/Māpua,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Labour_(New_Zealand)"
"http://dbpedia.org/resource/Māpua,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pesticide"
"http://dbpedia.org/resource/Māpua,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Island"
"http://dbpedia.org/resource/Māpua,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2,4-Dichlorophenoxyacetic_acid"
"http://dbpedia.org/resource/Māpua,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dichlorodiphenyldichloroethane"
"http://dbpedia.org/resource/Māpua,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soil"
"http://dbpedia.org/resource/Māpua,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasman_District"
"http://dbpedia.org/resource/Māpua,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasman_District_Council"
"http://dbpedia.org/resource/Māpua,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Rauparaha"
"http://dbpedia.org/resource/Māpua,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasman_Bay_/_Te_Tai-o-Aorere"
"http://dbpedia.org/resource/Māpua,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_people"
"http://dbpedia.org/resource/Māpua,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_New_Zealand_census"
"http://dbpedia.org/resource/Māpua,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_New_Zealand_census"
"http://dbpedia.org/resource/Māpua,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Bay_/_Mohua"
"http://dbpedia.org/resource/Māpua,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motueka"
"http://dbpedia.org/resource/Māpua,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DDT"
"http://dbpedia.org/resource/Māpua,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mapua.JPG"
"http://dbpedia.org/resource/Māpua,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Residue_(chemistry)"
"http://dbpedia.org/resource/Māpua,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruby_Bay"
"http://dbpedia.org/resource/Māpua,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Island"
"http://dbpedia.org/resource/Māpua,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_remediation"
"http://dbpedia.org/resource/Māpua,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pound_sterling"
"http://dbpedia.org/resource/Māpua,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson,_New_Zealand"
"http://dbpedia.org/resource/Māpua,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contaminated_site"
"http://dbpedia.org/resource/Māpua,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_around_Tasman_Bay_/_Te_Tai-o-Aorere"
"http://dbpedia.org/resource/Māpua,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organophosphorous"
"http://dbpedia.org/resource/Māpua,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DA_38.671_Campbell's_Orchard,_Mapua.jpg"
"http://dbpedia.org/resource/Māpua,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organochlorine"
"http://dbpedia.org/resource/Māpua,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organomercury"
"http://dbpedia.org/resource/Māpua,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlborough_Region"
"http://dbpedia.org/resource/Māpua,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_New_Zealand_census"
"http://dbpedia.org/resource/Māpua,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_the_Tasman_District"
"http://dbpedia.org/resource/Māpua,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pā"
"http://dbpedia.org/resource/Māpua,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dieldrin"
"http://dbpedia.org/resource/Māpua,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paraquat"
"http://dbpedia.org/resource/Māpua,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_State_Highway_60"
"http://dbpedia.org/resource/Māpua,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easter_Sunday"
"http://dbpedia.org/resource/Māpua,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waimea_River_(Tasman)"
"http://dbpedia.org/resource/Māpua,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Factory"
"http://dbpedia.org/resource/Māpua,_New_Zealand","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapuacommunitylibrary.co.nz/"
"http://dbpedia.org/resource/Māpua,_New_Zealand","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapua.gen.nz/index.html"
"http://dbpedia.org/resource/Māpua,_New_Zealand","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapuawharf.co.nz/"
"http://dbpedia.org/resource/Māpua,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2187365/"
"http://dbpedia.org/resource/Māpua,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mapua"
"http://dbpedia.org/resource/Māpua,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mapua"
"http://dbpedia.org/resource/Māpua,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mapua"
"http://dbpedia.org/resource/Māpua,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Mapua,_New_Zealand"
"http://dbpedia.org/resource/Māpua,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1892126"
"http://dbpedia.org/resource/Māpua,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mapua"
"http://dbpedia.org/resource/Māpua,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/p8Sn"
"http://dbpedia.org/resource/Māpua,_New_Zealand","http://dbpedia.org/property/utcOffset1Dst","+13"
"http://dbpedia.org/resource/Māpua,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_school_roll_data"
"http://dbpedia.org/resource/Māpua,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Māpua,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_population_data_2018_SA2"
"http://dbpedia.org/resource/Māpua,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Māpua,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Māpua,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Māpua,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Māpua,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_New_Zealand_English"
