"subject","predicate","object"
"http://dbpedia.org/resource/Wronger_than_wrong","http://www.w3.org/2000/01/rdf-schema#label","間違い以上に間違っている"
"http://dbpedia.org/resource/Wronger_than_wrong","http://www.w3.org/2000/01/rdf-schema#label","Wronger than wrong"
"http://dbpedia.org/resource/Wronger_than_wrong","http://www.w3.org/2000/01/rdf-schema#label","Pli malprava ol malpravo"
"http://dbpedia.org/resource/Wronger_than_wrong","http://www.w3.org/2000/01/rdf-schema#label","Wronger than wrong"
"http://dbpedia.org/resource/Wronger_than_wrong","http://www.w3.org/2000/01/rdf-schema#comment","Pli malprava ol malpravo, priskribita de Michael Shermer kiel la aksiomo de Asimov, estas eraro diskutita en libro de eseoj de Isaac Asimov, La Relativeco de Malpravo. Diraĵo, kiu traktas du erarojn kiel egalajn, estas pli malprava ol malpravo kiam unu el la eraroj estas klare pli malprava ol la alia. Kiel Asimov vortumis ĝin: Maupertuis, fondinto de la Berlina Akademio de Frederiko la 2a, montris en la 18a jarcento, ke la tero estis iomete platigita ĉe la polusoj. Shermer diras ke esti pli malprava ol malpravo estas efektive pli malbona ol esti eĉ ne malprava (tio estas, nemalpruvebla)."
"http://dbpedia.org/resource/Wronger_than_wrong","http://www.w3.org/2000/01/rdf-schema#comment","Wronger than wrong is a statement that equates two errors when one of the errors is clearly more wrong than the other. It was described by Michael Shermer as Asimov's axiom. The mistake was discussed in Isaac Asimov's book of essays The Relativity of Wrong as well as in a 1989 article of the same name in the Fall 1989 issue of the Skeptical Inquirer: Shermer stated that being wronger than wrong is actually worse than being not even wrong (that is, being unfalsifiable)."
"http://dbpedia.org/resource/Wronger_than_wrong","http://www.w3.org/2000/01/rdf-schema#comment","Michael Shermer ha descrito como wronger than wrong ('aún más que equivocado' o 'peor que equivocado') al error que se comete respecto a lo que él llama el axioma de Asimov​ en honor al escritor y bioquímico Isaac Asimov, quien reflexionó sobre el problema en su libro de ensayos (La relatividad del error).​ Una declaración que iguala dos errores es wronger than wrong cuando uno de los errores ciertamente está más equivocado que el otro."
"http://dbpedia.org/resource/Wronger_than_wrong","http://www.w3.org/2000/01/rdf-schema#comment","間違い以上に間違っている（まちがいいじょうにまちがっている、英語: wronger than wrong）とは、マイケル・シャーマーがアシモフの公理 (Asimov's axiom) と呼んだ、アイザック・アシモフのエッセイ集『誤りの相対性』(The Relativity of Wrong) で議論されている誤謬を評した言葉。二つの誤謬があり、一方が他方より、明らかにより著しく間違っているようなときに、両者を同一視するようなことを「間違い以上に間違っている」と表現する。アシモフは次のように述べている。 アシモフは、科学が、進歩するものであるとともに、積み重ねられていくものであると説明する。科学上の学説は、後の時代に間違っていたことが証明されるとしても、その間違いの程度は、過去の誤りに対応していくことによって、時とともに穏やかなものとなっていく。例えば、衛星を利用したデータの収集によって、極めて高い精度で、が、真球とどうに違うのかが明らかにされている。 シャーマーは、間違い以上に間違っている状態は、「 (not even wrong)」状態、すなわち反証不可能であること以上にひどい間違いだと述べている。"
"http://dbpedia.org/resource/Wronger_than_wrong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pejorative_terms"
"http://dbpedia.org/resource/Wronger_than_wrong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_phrases"
"http://dbpedia.org/resource/Wronger_than_wrong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientific_terminology"
"http://dbpedia.org/resource/Wronger_than_wrong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philosophy_of_science"
"http://dbpedia.org/resource/Wronger_than_wrong","http://dbpedia.org/ontology/wikiPageID",25421212
"http://dbpedia.org/resource/Wronger_than_wrong","http://dbpedia.org/ontology/wikiPageRevisionID",1099828047
"http://dbpedia.org/resource/Wronger_than_wrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Asimov"
"http://dbpedia.org/resource/Wronger_than_wrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pejorative_terms"
"http://dbpedia.org/resource/Wronger_than_wrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skeptical_Inquirer"
