"subject","predicate","object"
"http://dbpedia.org/resource/Mickey:_The_Story_of_a_Mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Mickey:_The_Story_of_a_Mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Mickey:_The_Story_of_a_Mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Mickey:_The_Story_of_a_Mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mickey:_The_Story_of_a_Mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Mickey:_The_Story_of_a_Mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Mickey:_The_Story_of_a_Mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Mickey:_The_Story_of_a_Mouse","http://www.w3.org/2000/01/rdf-schema#label","Micky: Die Geschichte einer Maus"
"http://dbpedia.org/resource/Mickey:_The_Story_of_a_Mouse","http://www.w3.org/2000/01/rdf-schema#label","Mickey: The Story of a Mouse"
"http://dbpedia.org/resource/Mickey:_The_Story_of_a_Mouse","http://www.w3.org/2000/01/rdf-schema#label","Mickey: La historia de un ratón"
"http://dbpedia.org/resource/Mickey:_The_Story_of_a_Mouse","http://www.w3.org/2000/01/rdf-schema#comment","Mickey: The Story of a Mouse is a documentary film directed by Jeff Malmberg. The documentary had its world premiere at the South by Southwest film festival on March 19, 2022, and had its worldwide release on November 18, 2022 on Disney+, on the same day as Mickey Mouse's 94th birthday."
"http://dbpedia.org/resource/Mickey:_The_Story_of_a_Mouse","http://xmlns.com/foaf/0.1/name","Mickey: The Story of a Mouse"
"http://dbpedia.org/resource/Mickey:_The_Story_of_a_Mouse","http://dbpedia.org/property/name","Mickey: The Story of a Mouse"
"http://dbpedia.org/resource/Mickey:_The_Story_of_a_Mouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mickey_The_Story_of_a_Mouse_poster.png"
"http://dbpedia.org/resource/Mickey:_The_Story_of_a_Mouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disney+_original_films"
"http://dbpedia.org/resource/Mickey:_The_Story_of_a_Mouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documentary_films_about_animation"
"http://dbpedia.org/resource/Mickey:_The_Story_of_a_Mouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disney_documentary_films"
"http://dbpedia.org/resource/Mickey:_The_Story_of_a_Mouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_about_Walt_Disney"
"http://dbpedia.org/resource/Mickey:_The_Story_of_a_Mouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Walt_Disney_Pictures_films"
"http://dbpedia.org/resource/Mickey:_The_Story_of_a_Mouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_American_films"
"http://dbpedia.org/resource/Mickey:_The_Story_of_a_Mouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_Disney"
"http://dbpedia.org/resource/Mickey:_The_Story_of_a_Mouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Eric_Goldberg_(animator)"
"http://dbpedia.org/resource/Mickey:_The_Story_of_a_Mouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_English-language_films"
"http://dbpedia.org/resource/Mickey:_The_Story_of_a_Mouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_documentary_films"
"http://dbpedia.org/resource/Mickey:_The_Story_of_a_Mouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Jeff_Malmberg"
"http://dbpedia.org/resource/Mickey:_The_Story_of_a_Mouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mickey_Mouse_films"
"http://dbpedia.org/resource/Mickey:_The_Story_of_a_Mouse","http://dbpedia.org/ontology/wikiPageID",70348586
"http://dbpedia.org/resource/Mickey:_The_Story_of_a_Mouse","http://dbpedia.org/ontology/wikiPageRevisionID",1123622949
"http://dbpedia.org/resource/Mickey:_The_Story_of_a_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Jeff_Malmberg"
"http://dbpedia.org/resource/Mickey:_The_Story_of_a_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TheWrap"
"http://dbpedia.org/resource/Mickey:_The_Story_of_a_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Disney+_original_films"
"http://dbpedia.org/resource/Mickey:_The_Story_of_a_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collider_(website)"
"http://dbpedia.org/resource/Mickey:_The_Story_of_a_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Wohl"
"http://dbpedia.org/resource/Mickey:_The_Story_of_a_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Documentary_films_about_animation"
"http://dbpedia.org/resource/Mickey:_The_Story_of_a_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_Neville"
"http://dbpedia.org/resource/Mickey:_The_Story_of_a_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_by_Southwest"
"http://dbpedia.org/resource/Mickey:_The_Story_of_a_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Henn"
"http://dbpedia.org/resource/Mickey:_The_Story_of_a_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney"
"http://dbpedia.org/resource/Mickey:_The_Story_of_a_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_about_Walt_Disney"
"http://dbpedia.org/resource/Mickey:_The_Story_of_a_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Documentary_film"
"http://dbpedia.org/resource/Mickey:_The_Story_of_a_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hollywood_Reporter"
"http://dbpedia.org/resource/Mickey:_The_Story_of_a_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Walt_Disney_Pictures_films"
"http://dbpedia.org/resource/Mickey:_The_Story_of_a_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Disney_documentary_films"
"http://dbpedia.org/resource/Mickey:_The_Story_of_a_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_Disney"
"http://dbpedia.org/resource/Mickey:_The_Story_of_a_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney_Pictures"
"http://dbpedia.org/resource/Mickey:_The_Story_of_a_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Eric_Goldberg_(animator)"
"http://dbpedia.org/resource/Mickey:_The_Story_of_a_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020s_American_films"
"http://dbpedia.org/resource/Mickey:_The_Story_of_a_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney+"
"http://dbpedia.org/resource/Mickey:_The_Story_of_a_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_Mouse"
"http://dbpedia.org/resource/Mickey:_The_Story_of_a_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steamboat_Willie"
"http://dbpedia.org/resource/Mickey:_The_Story_of_a_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Goldberg_(animator)"
"http://dbpedia.org/resource/Mickey:_The_Story_of_a_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020s_English-language_films"
