"subject","predicate","object"
"http://dbpedia.org/resource/Deuxville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Deuxville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Deuxville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Deuxville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Deuxville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Deuxville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Deuxville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Deuxville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Deuxville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Deuxville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfMeurthe-et-Moselle"
"http://dbpedia.org/resource/Deuxville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Deuxville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Deuxville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Deuxville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Deuxville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Deuxville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Deuxville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Deuxville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Deuxville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Deuxville","http://www.w3.org/2000/01/rdf-schema#label","Deuxville"
"http://dbpedia.org/resource/Deuxville","http://www.w3.org/2000/01/rdf-schema#label","Deuxville"
"http://dbpedia.org/resource/Deuxville","http://www.w3.org/2000/01/rdf-schema#label","Deuxville"
"http://dbpedia.org/resource/Deuxville","http://www.w3.org/2000/01/rdf-schema#label","Deuxville"
"http://dbpedia.org/resource/Deuxville","http://www.w3.org/2000/01/rdf-schema#label","Deuxville"
"http://dbpedia.org/resource/Deuxville","http://www.w3.org/2000/01/rdf-schema#label","Deuxville"
"http://dbpedia.org/resource/Deuxville","http://www.w3.org/2000/01/rdf-schema#label","Девіль"
"http://dbpedia.org/resource/Deuxville","http://www.w3.org/2000/01/rdf-schema#label","Deuxville"
"http://dbpedia.org/resource/Deuxville","http://www.w3.org/2000/01/rdf-schema#label","德克斯维尔"
"http://dbpedia.org/resource/Deuxville","http://www.w3.org/2000/01/rdf-schema#label","Deuxville"
"http://dbpedia.org/resource/Deuxville","http://www.w3.org/2000/01/rdf-schema#label","Deuxville"
"http://dbpedia.org/resource/Deuxville","http://www.w3.org/2000/01/rdf-schema#label","Deuxville"
"http://dbpedia.org/resource/Deuxville","http://www.w3.org/2000/01/rdf-schema#label","Deuxville"
"http://dbpedia.org/resource/Deuxville","http://www.w3.org/2000/01/rdf-schema#label","Дёвиль"
"http://dbpedia.org/resource/Deuxville","http://www.w3.org/2000/01/rdf-schema#comment","Дёви́ль (фр. Deuxville) — коммуна во французском департаменте Мёрт и Мозель региона Лотарингия. Относится к кантону Люневиль-Нор."
"http://dbpedia.org/resource/Deuxville","http://www.w3.org/2000/01/rdf-schema#comment","德克斯维尔（法語：Deuxville）是法国默尔特-摩泽尔省的一个市镇，属于吕内维尔区（Lunéville）（Lunéville-Nord）。该市镇总面积7.23平方公里，2009年时的人口为410人。"
"http://dbpedia.org/resource/Deuxville","http://www.w3.org/2000/01/rdf-schema#comment","Deuxville est une commune française située dans le département de Meurthe-et-Moselle, en région Grand Est."
"http://dbpedia.org/resource/Deuxville","http://www.w3.org/2000/01/rdf-schema#comment","Deuxville – miejscowość i gmina we Francji, w regionie Grand Est, w departamencie Meurthe i Mozela. Według danych na rok 1990 gminę zamieszkiwały 312 osoby, a gęstość zaludnienia wynosiła 43 osób/km² (wśród 2335 gmin Lotaryngii Deuxville plasuje się na 738. miejscu pod względem liczby ludności, natomiast pod względem powierzchni na miejscu 811.)."
"http://dbpedia.org/resource/Deuxville","http://www.w3.org/2000/01/rdf-schema#comment","Deuxville is a commune in the Meurthe-et-Moselle department in north-eastern France."
"http://dbpedia.org/resource/Deuxville","http://www.w3.org/2000/01/rdf-schema#comment","Deuxville är en kommun i departementet Meurthe-et-Moselle i regionen Grand Est (tidigare regionen Lorraine) i nordöstra Frankrike. Kommunen ligger i kantonen som tillhör arrondissementet Lunéville. År 2019 hade Deuxville 410 invånare."
"http://dbpedia.org/resource/Deuxville","http://www.w3.org/2000/01/rdf-schema#comment","Deuxville ist eine französische Gemeinde mit 410 Einwohnern (Stand 1. Januar 2019) im Département Meurthe-et-Moselle in der Region Grand Est (vor 2016 Lothringen). Sie gehört zum Arrondissement Lunéville und zum Kanton Lunéville-1. Die Einwohner nennen sich Deuxvillois(es)."
"http://dbpedia.org/resource/Deuxville","http://www.w3.org/2000/01/rdf-schema#comment","Deuxville és un municipi francès situat al departament de Meurthe i Mosel·la i a la regió del Gran Est. L'any 2007 tenia 394 habitants."
"http://dbpedia.org/resource/Deuxville","http://www.w3.org/2000/01/rdf-schema#comment","Deuxville es una población y comuna francesa, en la región de Lorena, departamento de Meurthe y Mosela, en el distrito de Lunéville y ."
"http://dbpedia.org/resource/Deuxville","http://www.w3.org/2000/01/rdf-schema#comment","Deuxville Frantziako udalerri bat da, Meurthe eta Mosela departamenduan dagoena, Ekialde Handia eskualdean. 2013an 394 biztanle zituen."
