"subject","predicate","object"
"http://dbpedia.org/resource/Category:Kudurru_boundary_stones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Kudurru_boundary_stones","http://www.w3.org/2000/01/rdf-schema#label","Kudurru boundary stones"
"http://dbpedia.org/resource/Category:Kudurru_boundary_stones","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ancient_Near_East_steles"
"http://dbpedia.org/resource/Category:Kudurru_boundary_stones","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Kassites"
"http://dbpedia.org/resource/Category:Kudurru_boundary_stones","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Stones"
"http://dbpedia.org/resource/Category:Kudurru_boundary_stones","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rock_art_in_Asia"
"http://dbpedia.org/resource/Category:Kudurru_boundary_stones","http://www.w3.org/2004/02/skos/core#prefLabel","Kudurru boundary stones"
"http://dbpedia.org/resource/Category:Kudurru_boundary_stones","http://dbpedia.org/ontology/wikiPageID",11535820
"http://dbpedia.org/resource/Category:Kudurru_boundary_stones","http://dbpedia.org/ontology/wikiPageRevisionID",925618781
"http://dbpedia.org/resource/Category:Kudurru_boundary_stones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Kudurru_boundary_stones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Kudurru_boundary_stones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Kudurru_boundary_stones","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Kudurru_boundary_stones?oldid=925618781&ns=14"
