"subject","predicate","object"
"http://dbpedia.org/resource/Brady_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Brady_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Brady_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Brady_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Brady_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Brady_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Brady_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Brady_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brady_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Brady_Peak","http://www.w3.org/2000/01/rdf-schema#label","Brady Peak"
"http://dbpedia.org/resource/Brady_Peak","http://www.w3.org/2000/01/rdf-schema#comment","Brady Peak is an 8,121-foot (2,475 m)-elevation summit located in the Grand Canyon, in Coconino County of northern Arizona, United States. It is situated one mile (1.6 km) northeast of the Vista Encantada viewpoint on the canyon's North Rim, where it towers 4,800 feet (1,500 m) above the bottom of Nankoweap Canyon. Its nearest higher neighbor is Mount Hayden, two miles (3.2 km) to the north, Kibbey Butte is one mile to northwest, and Alsap Butte lies one mile to the northeast. Brady Peak is named after Peter Rainsford Brady (1825–1902), a pioneer and politician of the Arizona Territory. This geographical feature's name was officially adopted in 1932 by the U.S. Board on Geographic Names. According to the Köppen climate classification system, Brady Peak is located in a cold semi-arid climat"
"http://dbpedia.org/resource/Brady_Peak","http://xmlns.com/foaf/0.1/name","Brady Peak"
"http://dbpedia.org/resource/Brady_Peak","http://dbpedia.org/property/name","Brady Peak"
"http://dbpedia.org/resource/Brady_Peak","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.24285888671875
"http://dbpedia.org/resource/Brady_Peak","http://www.w3.org/2003/01/geo/wgs84_pos#long",-111.963508605957
"http://dbpedia.org/resource/Brady_Peak","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grand_Canyon_(helicopter_tour)_Brady_Peak.jpg"
"http://dbpedia.org/resource/Brady_Peak","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brady_Peak_aerial.jpg"
"http://dbpedia.org/resource/Brady_Peak","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brady_Peak_from_Vista_Encantada.jpg"
"http://dbpedia.org/resource/Brady_Peak","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grand_Canyon_North_Rim_(Arizona,_USA_2012).jpg"
"http://dbpedia.org/resource/Brady_Peak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colorado_Plateau"
"http://dbpedia.org/resource/Brady_Peak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_Canyon,_North_Rim"
"http://dbpedia.org/resource/Brady_Peak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_American_2000_m_summits"
"http://dbpedia.org/resource/Brady_Peak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sandstone_formations_of_the_United_States"
"http://dbpedia.org/resource/Brady_Peak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Arizona"
"http://dbpedia.org/resource/Brady_Peak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_Canyon"
"http://dbpedia.org/resource/Brady_Peak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Coconino_County,_Arizona"
"http://dbpedia.org/resource/Brady_Peak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_Canyon_National_Park"
"http://dbpedia.org/resource/Brady_Peak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Coconino_County,_Arizona"
"http://dbpedia.org/resource/Brady_Peak","http://dbpedia.org/ontology/wikiPageID",66320326
"http://dbpedia.org/resource/Brady_Peak","http://dbpedia.org/ontology/wikiPageRevisionID",1063622548
"http://dbpedia.org/resource/Brady_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_Coconino_County,_Arizona"
