"subject","predicate","object"
"http://dbpedia.org/resource/Category:Beaches_of_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Beaches_of_Tasmania","http://www.w3.org/2000/01/rdf-schema#label","Beaches of Tasmania"
"http://dbpedia.org/resource/Category:Beaches_of_Tasmania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Coastline_of_Tasmania"
"http://dbpedia.org/resource/Category:Beaches_of_Tasmania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Tasmania"
"http://dbpedia.org/resource/Category:Beaches_of_Tasmania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Landforms_of_Tasmania"
"http://dbpedia.org/resource/Category:Beaches_of_Tasmania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Beaches_of_Australia_by_state_or_territory"
"http://dbpedia.org/resource/Category:Beaches_of_Tasmania","http://www.w3.org/2004/02/skos/core#prefLabel","Beaches of Tasmania"
"http://dbpedia.org/resource/Category:Beaches_of_Tasmania","http://dbpedia.org/ontology/wikiPageID",31455876
"http://dbpedia.org/resource/Category:Beaches_of_Tasmania","http://dbpedia.org/ontology/wikiPageRevisionID",753926934
"http://dbpedia.org/resource/Category:Beaches_of_Tasmania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Beaches_of_Tasmania","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Beaches_of_Tasmania?oldid=753926934&ns=14"
