"subject","predicate","object"
"http://dbpedia.org/resource/The_Happytime_Murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Happytime_Murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Happytime_Murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Happytime_Murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Happytime_Murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Happytime_Murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Happytime_Murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsFeaturingPuppetry"
"http://dbpedia.org/resource/The_Happytime_Murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Happytime_Murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Happytime_Murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Happytime_Murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Happytime_Murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Happytime_Murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Happytime_Murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Happytime_Murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Happytime_Murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Happytime_Murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Happytime_Murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Happytime_Murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Happytime_Murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Happytime_Murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Happytime_Murders","http://www.w3.org/2000/01/rdf-schema#label","The Happytime Murders"
"http://dbpedia.org/resource/The_Happytime_Murders","http://www.w3.org/2000/01/rdf-schema#label","Carnage chez les Puppets"
"http://dbpedia.org/resource/The_Happytime_Murders","http://www.w3.org/2000/01/rdf-schema#label","Іграшки для дорослих (фільм)"
"http://dbpedia.org/resource/The_Happytime_Murders","http://www.w3.org/2000/01/rdf-schema#label","The Happytime Murders"
"http://dbpedia.org/resource/The_Happytime_Murders","http://www.w3.org/2000/01/rdf-schema#label","The Happytime Murders"
"http://dbpedia.org/resource/The_Happytime_Murders","http://www.w3.org/2000/01/rdf-schema#label","Игрушки для взрослых"
"http://dbpedia.org/resource/The_Happytime_Murders","http://www.w3.org/2000/01/rdf-schema#label","The Happytime Murders"
"http://dbpedia.org/resource/The_Happytime_Murders","http://www.w3.org/2000/01/rdf-schema#label","パペット大騒査線 追憶の紫影"
"http://dbpedia.org/resource/The_Happytime_Murders","http://www.w3.org/2000/01/rdf-schema#label","The Happytime Murders"
"http://dbpedia.org/resource/The_Happytime_Murders","http://www.w3.org/2000/01/rdf-schema#label","The Happytime Murders"
"http://dbpedia.org/resource/The_Happytime_Murders","http://www.w3.org/2000/01/rdf-schema#label","Pupazzi senza gloria"
"http://dbpedia.org/resource/The_Happytime_Murders","http://www.w3.org/2000/01/rdf-schema#label","هادمو اللذات (فيلم)"
"http://dbpedia.org/resource/The_Happytime_Murders","http://www.w3.org/2000/01/rdf-schema#label","Rozpruci na śmierć"
"http://dbpedia.org/resource/The_Happytime_Murders","http://www.w3.org/2000/01/rdf-schema#label","해피타임 스파이"
"http://dbpedia.org/resource/The_Happytime_Murders","http://www.w3.org/2000/01/rdf-schema#comment","『パペット大騒査線 追憶の紫影』（パペットだいそうさせん ついおくのパープル・シャドー The Happytime Murders）は2018年のアメリカ合衆国のコメディ映画。監督はブライアン・ヘンソン、主演はメリッサ・マッカーシーが務めた。本作のキャッチコピーは「日本よ、これがハリウッドの相棒だ」である。"
"http://dbpedia.org/resource/The_Happytime_Murders","http://www.w3.org/2000/01/rdf-schema#comment","The Happytime Murders (titulada ¿Quién mató a los Puppets? en Hispanoamérica y ¿Quién está matando a los muñecos? en España) es una comedia negra policial estadounidense , animación y marionetas dirigida por Brian Henson y escrita por Todd Berger. La película está protagonizada por Melissa McCarthy, Maya Rudolph, Joel McHale y Elizabeth Banks. Ambientada en un universo en el que los humanos conviven con las marionetas, la historia sigue a una pareja policial debiendo resolver la reciente serie de asesinatos del reparto de una antigua comedia televisiva."
"http://dbpedia.org/resource/The_Happytime_Murders","http://www.w3.org/2000/01/rdf-schema#comment","The Happytime Murders is een Amerikaanse komediefilm uit 2018 geregisseerd door Brian Henson, de zoon van Jim Henson. De film werd slecht ontvangen en behaalde zeer slechte recensies. De film verdiende maar 27 miljoen dollar terwijl het een budget van 47 miljoen dollar had en wordt hierdoor gezien als een flop."
"http://dbpedia.org/resource/The_Happytime_Murders","http://www.w3.org/2000/01/rdf-schema#comment","«Игру́шки для взро́слых» (англ. The Happytime Murders) — комедия режиссёра Брайана Хенсона (сына Джима Хенсона — создателя «Маппет-шоу») и сценариста Тодда Бергера. В главных ролях — номинантка на «Оскар» Мелисса Маккарти («Девичник в Вегасе», «Копы в юбках»), Майя Рудольф, Элизабет Бэнкс («Голодные игры», «Клиника»), Джоэл Макхейл и др."
"http://dbpedia.org/resource/The_Happytime_Murders","http://www.w3.org/2000/01/rdf-schema#comment","The Happytime Murders (Brasil: Crimes em Happytime / Portugal: Pela Hora da Morte) é um filme policial de mistério e humor negro estadunidense de 2018, dirigido por e roteiro de e história de Berger e Dee Austin Robertson. O filme é estrelado por Melissa McCarthy, , Maya Rudolph, Joel McHale, Leslie David Baker e Elizabeth Banks. Ambientado em um mundo onde fantoches e seres humanos coexistem, o filme segue uma força policial conjunta de fantoches e humanos que deve resolver uma recente série de assassinatos de estrelas de comédia aposentadas."
"http://dbpedia.org/resource/The_Happytime_Murders","http://www.w3.org/2000/01/rdf-schema#comment","《해피타임 스파이》(영어: The Happytime Murders)는 2018년에 개봉한 미국의 코미디 범죄 미스터리 영화이다. 이 감독을 맡았다."
"http://dbpedia.org/resource/The_Happytime_Murders","http://www.w3.org/2000/01/rdf-schema#comment","Іграшки для дорослих (англ. The Happytime Murders) — американська кінокомедія 2018 року режисера , сина творця телешоу «Маппет-шоу» Джима Генсона (1936—1990)."
