"subject","predicate","object"
"http://dbpedia.org/resource/Category:19th-century_British_philanthropists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:19th-century_British_philanthropists","http://www.w3.org/2000/01/rdf-schema#label","19th-century British philanthropists"
"http://dbpedia.org/resource/Category:19th-century_British_philanthropists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_philanthropists"
"http://dbpedia.org/resource/Category:19th-century_British_philanthropists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_British_people_by_occupation"
"http://dbpedia.org/resource/Category:19th-century_British_philanthropists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_philanthropists"
"http://dbpedia.org/resource/Category:19th-century_British_philanthropists","http://www.w3.org/2004/02/skos/core#prefLabel","19th-century British philanthropists"
"http://dbpedia.org/resource/Category:19th-century_British_philanthropists","http://dbpedia.org/ontology/wikiPageID",68211529
"http://dbpedia.org/resource/Category:19th-century_British_philanthropists","http://dbpedia.org/ontology/wikiPageRevisionID",1033108441
"http://dbpedia.org/resource/Category:19th-century_British_philanthropists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:19th-century_British_philanthropists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:19th-century_British_philanthropists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:19th-century_British_philanthropists?oldid=1033108441&ns=14"
