"subject","predicate","object"
"http://dbpedia.org/resource/Avoirdupois","http://www.w3.org/2000/01/rdf-schema#label","Avoirdupois"
"http://dbpedia.org/resource/Avoirdupois","http://dbpedia.org/ontology/wikiPageID",57737009
"http://dbpedia.org/resource/Avoirdupois","http://dbpedia.org/ontology/wikiPageRevisionID",846962431
"http://dbpedia.org/resource/Avoirdupois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avoirdupois_system"
"http://dbpedia.org/resource/Avoirdupois","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Avoirdupois_system"
"http://dbpedia.org/resource/Avoirdupois","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mf3j"
"http://dbpedia.org/resource/Avoirdupois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Avoirdupois","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/System"
"http://dbpedia.org/resource/Avoirdupois","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Avoirdupois?oldid=846962431&ns=0"
"http://dbpedia.org/resource/Avoirdupois","http://dbpedia.org/ontology/wikiPageLength",49
"http://dbpedia.org/resource/Avoirdupois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Avoirdupois"
