"subject","predicate","object"
"http://dbpedia.org/resource/Wise_Stores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Wise_Stores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Wise_Stores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wise_Stores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Wise_Stores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivatelyHeldCompaniesOfCanada"
"http://dbpedia.org/resource/Wise_Stores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1930"
"http://dbpedia.org/resource/Wise_Stores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Wise_Stores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesDisestablishedIn1995"
"http://dbpedia.org/resource/Wise_Stores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Wise_Stores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Wise_Stores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wise_Stores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Wise_Stores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Wise_Stores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Wise_Stores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Wise_Stores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Wise_Stores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctRetailCompaniesOfCanada"
"http://dbpedia.org/resource/Wise_Stores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Wise_Stores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInMontreal"
"http://dbpedia.org/resource/Wise_Stores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Wise_Stores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Wise_Stores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Wise_Stores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Wise_Stores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Wise_Stores","http://www.w3.org/2000/01/rdf-schema#label","Wise Stores"
"http://dbpedia.org/resource/Wise_Stores","http://www.w3.org/2000/01/rdf-schema#comment","Wise Stores was a department store chain located in Eastern Canada. It was founded in 1930 in Montreal by Alex Wise and constituted on March 31, 1949 as Wise Stores inc. It expanded outside of Quebec by opening its first stores in the Maritimes provinces in 1986 and eventually Ontario in 1988. In 1994, the company shuttered 13 underperforming Wise and Wizmart stores."
"http://dbpedia.org/resource/Wise_Stores","http://xmlns.com/foaf/0.1/name","Wise Stores inc."
"http://dbpedia.org/resource/Wise_Stores","http://dbpedia.org/property/name","Wise Stores inc."
"http://dbpedia.org/resource/Wise_Stores","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo-people.jpg"
"http://dbpedia.org/resource/Wise_Stores","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wise_Stores.jpg"
"http://dbpedia.org/resource/Wise_Stores","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/Wise_Stores","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Wise_Stores","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Wise_Stores","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Montreal"
"http://dbpedia.org/resource/Wise_Stores","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_establishments_in_Quebec"
"http://dbpedia.org/resource/Wise_Stores","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_retail_companies_of_Canada"
"http://dbpedia.org/resource/Wise_Stores","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Department_stores_of_Canada"
"http://dbpedia.org/resource/Wise_Stores","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Privately_held_companies_of_Canada"
"http://dbpedia.org/resource/Wise_Stores","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retail_companies_disestablished_in_1995"
"http://dbpedia.org/resource/Wise_Stores","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_disestablishments_in_Quebec"
"http://dbpedia.org/resource/Wise_Stores","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retail_companies_established_in_1930"
"http://dbpedia.org/resource/Wise_Stores","http://dbpedia.org/ontology/wikiPageID",7451273
"http://dbpedia.org/resource/Wise_Stores","http://dbpedia.org/ontology/wikiPageRevisionID",1091000990
"http://dbpedia.org/resource/Wise_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Petite-Patrie"
"http://dbpedia.org/resource/Wise_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laval,_Quebec"
"http://dbpedia.org/resource/Wise_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_store"
"http://dbpedia.org/resource/Wise_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Wise_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bankruptcy"
"http://dbpedia.org/resource/Wise_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoriaville"
"http://dbpedia.org/resource/Wise_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenfield_Park,_Quebec"
"http://dbpedia.org/resource/Wise_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrefour_Laval"
"http://dbpedia.org/resource/Wise_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawkesbury,_Ontario"
"http://dbpedia.org/resource/Wise_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hart_Stores"
"http://dbpedia.org/resource/Wise_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Wise_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plaza_Saint-Hubert"
"http://dbpedia.org/resource/Wise_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Canada"
"http://dbpedia.org/resource/Wise_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartmouth,_Nova_Scotia"
"http://dbpedia.org/resource/Wise_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Talon_Street"
"http://dbpedia.org/resource/Wise_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaspé,_Quebec"
"http://dbpedia.org/resource/Wise_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Place_Sainte-Foy"
"http://dbpedia.org/resource/Wise_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Leonard,_Quebec"
"http://dbpedia.org/resource/Wise_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Montreal"
"http://dbpedia.org/resource/Wise_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_retail_companies_of_Canada"
"http://dbpedia.org/resource/Wise_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plaza_Côte-des-Neiges"
"http://dbpedia.org/resource/Wise_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherbrooke"
"http://dbpedia.org/resource/Wise_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_Le_Cavalier"
"http://dbpedia.org/resource/Wise_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LaSalle,_Quebec"
"http://dbpedia.org/resource/Wise_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marks_&_Spencer"
"http://dbpedia.org/resource/Wise_Stores","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930_establishments_in_Quebec"
