"subject","predicate","object"
"http://dbpedia.org/resource/Cluny_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://dbpedia.org/resource/Cluny_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Cluny_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInSaône-et-Loire"
"http://dbpedia.org/resource/Cluny_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInSaône-et-Loire"
"http://dbpedia.org/resource/Cluny_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cluny_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBenedictineMonasteries"
"http://dbpedia.org/resource/Cluny_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBenedictineMonasteriesInFrance"
"http://dbpedia.org/resource/Cluny_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cluny_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInFrance"
"http://dbpedia.org/resource/Cluny_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cluny_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cluny_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Cluny_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cluny_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonasteriesInFrance"
"http://dbpedia.org/resource/Cluny_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cluny_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCluniacMonasteries"
"http://dbpedia.org/resource/Cluny_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCluniacMonasteriesInFrance"
"http://dbpedia.org/resource/Cluny_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Cluny_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cluny_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cluny_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousResidence104073948"
"http://dbpedia.org/resource/Cluny_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianMonasteriesEstablishedInThe10thCentury"
"http://dbpedia.org/resource/Cluny_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Cluny_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Cluny_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Cluny_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Residence104079244"
"http://dbpedia.org/resource/Cluny_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Monastery103781244"
"http://dbpedia.org/resource/Cluny_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Cluny_Abbey","http://www.w3.org/2000/01/rdf-schema#label","クリュニー"
"http://dbpedia.org/resource/Cluny_Abbey","http://www.w3.org/2000/01/rdf-schema#label","Клюни (Франция)"
"http://dbpedia.org/resource/Cluny_Abbey","http://www.w3.org/2000/01/rdf-schema#label","Cluny"
"http://dbpedia.org/resource/Cluny_Abbey","http://www.w3.org/2000/01/rdf-schema#label","클뤼니 대수도원"
"http://dbpedia.org/resource/Cluny_Abbey","http://www.w3.org/2000/01/rdf-schema#label","Abdij van Cluny"
"http://dbpedia.org/resource/Cluny_Abbey","http://www.w3.org/2000/01/rdf-schema#label","Abadía de Cluny"
"http://dbpedia.org/resource/Cluny_Abbey","http://www.w3.org/2000/01/rdf-schema#label","克呂尼修道院"
"http://dbpedia.org/resource/Cluny_Abbey","http://www.w3.org/2000/01/rdf-schema#label","Cluny"
"http://dbpedia.org/resource/Cluny_Abbey","http://www.w3.org/2000/01/rdf-schema#label","Αββαείο του Κλυνύ"
"http://dbpedia.org/resource/Cluny_Abbey","http://www.w3.org/2000/01/rdf-schema#label","Klášter Cluny"
"http://dbpedia.org/resource/Cluny_Abbey","http://www.w3.org/2000/01/rdf-schema#label","克吕尼"
"http://dbpedia.org/resource/Cluny_Abbey","http://www.w3.org/2000/01/rdf-schema#label","Cluny"
"http://dbpedia.org/resource/Cluny_Abbey","http://www.w3.org/2000/01/rdf-schema#label","Cluny"
"http://dbpedia.org/resource/Cluny_Abbey","http://www.w3.org/2000/01/rdf-schema#label","Clunyko abadia"
"http://dbpedia.org/resource/Cluny_Abbey","http://www.w3.org/2000/01/rdf-schema#label","Abadia de Cluny"
"http://dbpedia.org/resource/Cluny_Abbey","http://www.w3.org/2000/01/rdf-schema#label","Opactwo św. Piotra i Pawła w Cluny"
"http://dbpedia.org/resource/Cluny_Abbey","http://www.w3.org/2000/01/rdf-schema#label","Клюні (Сона і Луара)"
"http://dbpedia.org/resource/Cluny_Abbey","http://www.w3.org/2000/01/rdf-schema#label","Abtei Cluny"
"http://dbpedia.org/resource/Cluny_Abbey","http://www.w3.org/2000/01/rdf-schema#label","Клюни"
"http://dbpedia.org/resource/Cluny_Abbey","http://www.w3.org/2000/01/rdf-schema#label","Cluny"
"http://dbpedia.org/resource/Cluny_Abbey","http://www.w3.org/2000/01/rdf-schema#label","Abbazia di Cluny"
"http://dbpedia.org/resource/Cluny_Abbey","http://www.w3.org/2000/01/rdf-schema#label","Cluny"
"http://dbpedia.org/resource/Cluny_Abbey","http://www.w3.org/2000/01/rdf-schema#label","Biara Kluni"
"http://dbpedia.org/resource/Cluny_Abbey","http://www.w3.org/2000/01/rdf-schema#label","Abatejo de Cluny"
"http://dbpedia.org/resource/Cluny_Abbey","http://www.w3.org/2000/01/rdf-schema#label","Cluny Abbey"
"http://dbpedia.org/resource/Cluny_Abbey","http://www.w3.org/2000/01/rdf-schema#label","Cluny (Saona y Loira)"
"http://dbpedia.org/resource/Cluny_Abbey","http://www.w3.org/2000/01/rdf-schema#label","Cluny (Saône-et-Loire)"
"http://dbpedia.org/resource/Cluny_Abbey","http://www.w3.org/2000/01/rdf-schema#label","كلوني"
"http://dbpedia.org/resource/Cluny_Abbey","http://www.w3.org/2000/01/rdf-schema#label","Cluny"
"http://dbpedia.org/resource/Cluny_Abbey","http://www.w3.org/2000/01/rdf-schema#label","クリュニー修道院"
"http://dbpedia.org/resource/Cluny_Abbey","http://www.w3.org/2000/01/rdf-schema#label","Abbaye de Cluny"
"http://dbpedia.org/resource/Cluny_Abbey","http://www.w3.org/2000/01/rdf-schema#label","Cluny (Frankrijk)"
"http://dbpedia.org/resource/Cluny_Abbey","http://www.w3.org/2000/01/rdf-schema#label","Cluny III"
"http://dbpedia.org/resource/Cluny_Abbey","http://www.w3.org/2000/01/rdf-schema#label","Клюнійське абатство"
"http://dbpedia.org/resource/Cluny_Abbey","http://www.w3.org/2000/01/rdf-schema#label","Cluny (Saona i Loira)"
"http://dbpedia.org/resource/Cluny_Abbey","http://www.w3.org/2000/01/rdf-schema#label","Abadia de Cluny"
"http://dbpedia.org/resource/Cluny_Abbey","http://www.w3.org/2000/01/rdf-schema#comment","La abatejo de Cluny (esperante Klunizo) situanta en la franca departemento Saône-et-Loire, regiono Burgonjo apud Mâcon, estis fondita la 11-an de septembro 909 aŭ 910, de la kaj , , kiu metis ĝin sub la tujan aŭtoritaton de la papo Serĝo la 3-a.Ĝuste per tiu fondinta akto naskiĝis ankaŭ la ordeno de Cluny."
"http://dbpedia.org/resource/Cluny_Abbey","http://www.w3.org/2000/01/rdf-schema#comment","Клюни (фр. Cluny) — французский город, расположенный в департаменте Сона и Луара в Бургундии, в 20 километрах на северо-запад от Макона. В городе проживают около 4,5 тысяч человек. В восточной части города протекает река Грон."
"http://dbpedia.org/resource/Cluny_Abbey","http://www.w3.org/2000/01/rdf-schema#comment","Клюни́ (фр. Cluny) — бывшее бенедиктинское аббатство в Верхней Бургундии, недалеко от Макона. Вокруг монастыря возник одноименный город."
"http://dbpedia.org/resource/Cluny_Abbey","http://www.w3.org/2000/01/rdf-schema#comment","Cluny /kly'ni/ è un comune francese di 4940 abitanti situato nel dipartimento della Saona e Loira nella regione della Borgogna-Franca Contea. Cluny ospita la famosa abbazia che nel medioevo costituiva la capitale di 1400 monasteri sparsi in Francia, Italia, Spagna, Belgio, Gran Bretagna e Germania. La città diede i natali al pittore Édouard Sain (1830-1910)."
"http://dbpedia.org/resource/Cluny_Abbey","http://www.w3.org/2000/01/rdf-schema#comment","De Abdij van Cluny is een benedictijner klooster, gelegen bij de plaats Cluny, ongeveer 90 kilometer ten noorden van Lyon. De abdij was het middelpunt van een belangrijke hervormingsbeweging, de Orde van Cluny, die zich tussen 900 en 1200 over een groot deel van West-Europa verspreidde. Tegelijkertijd ontwikkelde zich in dezelfde geest de romaanse bouwkunst, gekenmerkt door de tongewelven die een goede akoestiek boden voor de religieuze zang. De abdij verrijkte zich door de eerder genoemde dodencultus en door de reliekverering die Cluny tot een zeer geliefd doel voor pelgrimage maakte."
"http://dbpedia.org/resource/Cluny_Abbey","http://www.w3.org/2000/01/rdf-schema#comment","Klášter Cluny [klyˈni] je bývalé územní opatství, nacházející se v městečku Cluny v departementu Saône-et-Loire, region Burgundsko ve střední Francii, asi 80 km severně od Lyonu. Brzy po svém založení roku 910 se stal jedním z předních náboženských a kulturních center Evropy. V současnosti spadá opatství do území diecéze Autun."
"http://dbpedia.org/resource/Cluny_Abbey","http://www.w3.org/2000/01/rdf-schema#comment","Cluny är en stad och kommun i östra Frankrike i departementet Saône-et-Loire i regionen Bourgogne-Franche-Comté nära Mâcon och floden Rhône. År 2019 hade Cluny 4 929 invånare. grundade benediktinklostret i Cluny 910. Klosterkyrkan, som byggdes om 950 och 1088, fick stor betydelse för den romanska arkitekturen. Den tredje klosterkyrkan i Cluny som påbörjades 1088 var en av denna stils förnämsta byggnader. Den var också kristenhetens största kyrka fram till 1500-talet. Klostret i Cluny stängdes under franska revolutionen och den väldiga kyrkan förstördes 1810."
"http://dbpedia.org/resource/Cluny_Abbey","http://www.w3.org/2000/01/rdf-schema#comment","クリュニー （Cluny）は、フランス、ブルゴーニュ＝フランシュ＝コンテ地域圏ソーヌ＝エ＝ロワール県のコミューン。クリュニー修道院の所在地として知られる。"
"http://dbpedia.org/resource/Cluny_Abbey","http://www.w3.org/2000/01/rdf-schema#comment","L'abbazia di Cluny fu fondata nell'omonimo paese dell'allora regione della Borgogna il 2 settembre 909 (o meno probabilmente nel 910), quando il duca di Aquitania e conte d'Alvernia (nella Francia centrale), Guglielmo I detto il Pio, fece dono di un grande possesso fondiario a un abate, Bernone, che fu incaricato di costruirvi un monastero."
"http://dbpedia.org/resource/Cluny_Abbey","http://www.w3.org/2000/01/rdf-schema#comment","Die Abtei von Cluny [klyˈni] in Burgund war als Ausgangspunkt bedeutender Klosterreformen eines der einflussreichsten religiösen Zentren des Mittelalters. Ihre Kirche war zeitweise das größte Gotteshaus des Christentums. Mehrere Gebäude der Benediktinerabtei und einige Reste der während der Herrschaft Napoleons als Steinbruch abgerissenen Abteikirche im Zentrum der gleichnamigen französischen Stadt Cluny sind erhalten. Als erstes Monument in Frankreich hat der französische Staat die Abtei 2007 mit dem Europäischen Kulturerbe-Siegel ausgezeichnet. Im Mai 2005 erklärte der Europarat das virtuelle Netz der „Cluniazensischen Stätten“ zu einem „Kulturweg“."
"http://dbpedia.org/resource/Cluny_Abbey","http://www.w3.org/2000/01/rdf-schema#comment","Cluny (historisch auch Cluni, Clugny, Kluny u. Ä.) ist eine französische Gemeinde im Département Saône-et-Loire in der Region Bourgogne-Franche-Comté. Sie hat 4929 Einwohner (Stand 1. Januar 2019) und liegt am Fluss Grosne. Die nächste größere Stadt (30 km südöstlich) ist Mâcon."
"http://dbpedia.org/resource/Cluny_Abbey","http://www.w3.org/2000/01/rdf-schema#comment","Cluny Abbey (French: [klyni]; French: Abbaye de Cluny, formerly also Cluni or Clugny; Latin: Abbatia Cluniacensis) is a former Benedictine monastery in Cluny, Saône-et-Loire, France. It was dedicated to Saint Peter. The abbey was constructed in the Romanesque architectural style, with three churches built in succession from the 4th to the early 12th centuries. The earliest basilica was the world's largest church until the St. Peter's Basilica construction began in Rome."
"http://dbpedia.org/resource/Cluny_Abbey","http://www.w3.org/2000/01/rdf-schema#comment","Cluny és una ciutat francesa del departament de Saona i Loira, a la regió de Borgonya - Franc Comtat. Pertany al districte de Mâcon i es troba a mig camí entre Dijon i Lió. Ocupa 23,71 quilòmetres quadrats i, el 2007, tenia 4.585 habitants. En aquesta ciutat es troba l'abadia des d'on es va difondre tot un moviment de reforma de la vida monacal, que va cristal·litzar en l'orde monàstic que rep el nom de la ciutat."
"http://dbpedia.org/resource/Cluny_Abbey","http://www.w3.org/2000/01/rdf-schema#comment","كلوني (بالفرنسية: Cluny)‏ هي مدينة فرنسية اشتهرت بديرها، وهو دير بنديكتي أطلق حركة إصلاحية هدفت إلى دعوة أوروبا إلى المسيحية، وشكل في نهاية القرن العاشر وفي القرن الحادي عشر مع الاديرة البنديكتية الأخرى أقوى مؤسسة دينية وأوسعها نفوذا في أوروبا. أسقف كلوني بطرس فنرابيليس المتوفي في عام 1156 هو أول من ترجم القرآن الكريم من العربية إلى اللغة اللاتينية وذلك في عام 1143."
"http://dbpedia.org/resource/Cluny_Abbey","http://www.w3.org/2000/01/rdf-schema#comment","Biara Kluni adalah suatu biara yang didirikan oleh , Pangeran pada tahun 909 di Macon, Burgundy, Prancis. Biara ini membawa pembaruan terhadap pola hidup kebiaraan dan kegerejaan. Biara Kluni menolak keras simoni, yaitu pembelian jabatan imam dan . Hal ini menyebabkan secara cepat menumbuhkan biara-biara baru di negara Prancis, Italia, dan Jerman dengan Kluni sebagai pusatnya. Kluni menjadi sebuah tempat ibadah terbesar sebelum Gereja Santo Petrus didirikan pada tahun 1100 di Roma. Dengan hadirnya biara Kluni, kebiasaan-kebiasaan perang dapat dikikis. Hal ini karena Kluni menetapkan aturan-aturan perang yang cukup membatasi kaum bangsawan. Kluni mencapai puncak kejayaan di bawah (1049-1109). Kemudian (antara 1122-1156) kekuasaannya mulai menurun, dan dibubarkan pada 1770."
"http://dbpedia.org/resource/Cluny_Abbey","http://www.w3.org/2000/01/rdf-schema#comment","Cluny [klyny] je historické městečko ve střední/východní Francii, v departementu Saône-et-Loire, jižní Burgundsko, asi 80 km severně od Lyonu. Má asi 4500 obyvatel, ve městě je řada škol, z nichž zdaleka nejvýznamnější je ENSAM (École Nationale Supérieure des Arts et Métiers), elitní technická vysoká škola s asi 500 studenty, která sídlí v objektu bývalého územního opatství. Ve městě je dále známý hřebčín a dostihová dráha."
"http://dbpedia.org/resource/Cluny_Abbey","http://www.w3.org/2000/01/rdf-schema#comment","(wym. [klyni], uproszczona: klüni) – miejscowość i gmina w środkowo-wschodniej Francji, w regionie Burgundia-Franche-Comté, w departamencie Saona i Loara, 25 km na północny zachód od miasta Mâcon. Według danych na rok 1990 gminę zamieszkiwało 4430 osób, a gęstość zaludnienia wynosiła 187 osób/km² (wśród 2044 gmin Burgundii Cluny plasuje się na 53. miejscu pod względem liczby ludności, natomiast pod względem powierzchni na miejscu 322.)."
"http://dbpedia.org/resource/Cluny_Abbey","http://www.w3.org/2000/01/rdf-schema#comment","L'abbaye de Cluny est une abbaye bénédictine située dans le département français de Saône-et-Loire en région Bourgogne-Franche-Comté. Fondée le 11 septembre 910 (ou 909) par le duc d'Aquitaine et comte d'Auvergne Guillaume Ier, devenue le symbole du renouveau monastique en Occident, Cluny fut un foyer de réforme de la règle bénédictine et un centre intellectuel de premier plan au Moyen Âge classique."
"http://dbpedia.org/resource/Cluny_Abbey","http://www.w3.org/2000/01/rdf-schema#comment","Cluny Frantziako ekialdean dagoen udalerria da, Borgoina-Franche-Comtéko eskualdean eta Saona eta Loira departamenduan kokatutakoa, Dijon eta Lyon artean."
"http://dbpedia.org/resource/Cluny_Abbey","http://www.w3.org/2000/01/rdf-schema#comment","A Abadia de Cluny é uma abadia localizada na Borgonha, na França, que começou a ser construída em 11 de setembro de 910 por Guilherme I da Aquitânia, em um terreno doado pelo próprio, e exerceu profunda influência na cristandade dos séculos posteriores com as Reformas cluníacas, inclusive além de suas fronteiras. Nela estava estabelecida a sede ou casa-mãe da célebre beneditina Ordem de Cluny. Em 2007 a Abadia foi consagrada como Patrimônio Europeu pela União Europeia."
"http://dbpedia.org/resource/Cluny_Abbey","http://www.w3.org/2000/01/rdf-schema#comment","Клю́нійське аба́тство (фр. abbaye de Cluny), або Клю́нійське аба́тство святи́х Петра́ і Па́вла (фр. Abbaye Saint-Pierre et Saint-Paul de Cluny) — колишнє бенедиктинське абатство у Клюні, Бургундія, Франція. Церква абаства була найбільшою будовою християнського світу, під час правління Наполеона Бонапарта була зруйнована. В наш час залишився лише невеличкий фрагмент церкви."
"http://dbpedia.org/resource/Cluny_Abbey","http://www.w3.org/2000/01/rdf-schema#comment","클뤼니 대수도원(프랑스어: Abbaye de Cluny)은 프랑스 에 있는 수도원으로 전에 베네딕도회 소속 기독교 수도원이었다. 이는 로마네스크 양식으로 지어졌으며, 세 개의 교회로 이루어졌으며, 10 ~ 12세기 경 완공되었다."
"http://dbpedia.org/resource/Cluny_Abbey","http://www.w3.org/2000/01/rdf-schema#comment","クリュニー修道院（クリュニーしゅうどういん、正式名称はサン＝ピエール・エ・サン＝ポール・ド・クリュニー修道院。フランス語:Abbaye de Saint-Pierre et Saint-Paul de Cluny）は、当時のブルグント王国内で現在のフランス・ブルゴーニュ地方のソーヌ＝エ＝ロワール県・クリュニーに909年9月11日（910年とする説もある）、アキテーヌ公ギヨーム1世により創建されフランス革命まで存続したベネディクト会修道院である。"
