"subject","predicate","object"
"http://dbpedia.org/resource/Peder_and_Helga_Tuntland_Farmstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Peder_and_Helga_Tuntland_Farmstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Peder_and_Helga_Tuntland_Farmstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Peder_and_Helga_Tuntland_Farmstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Peder_and_Helga_Tuntland_Farmstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peder_and_Helga_Tuntland_Farmstead","http://www.w3.org/2000/01/rdf-schema#label","Peder and Helga Tuntland Farmstead"
"http://dbpedia.org/resource/Peder_and_Helga_Tuntland_Farmstead","http://www.w3.org/2000/01/rdf-schema#comment","The Peder and Helga Tuntland Farmstead, in Lincoln County, South Dakota roughly 10 miles northwest of Beresford, was listed on the National Register of Historic Places in 1994. It included three contributing buildings: a house, its outhouse, and a barn."
"http://dbpedia.org/resource/Peder_and_Helga_Tuntland_Farmstead","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Peder_and_Helga_Tuntland_Farmstead","http://xmlns.com/foaf/0.1/name","Tuntland, Peder and Helga, Farmstead"
"http://dbpedia.org/resource/Peder_and_Helga_Tuntland_Farmstead","http://dbpedia.org/property/name","Tuntland, Peder and Helga, Farmstead"
"http://dbpedia.org/resource/Peder_and_Helga_Tuntland_Farmstead","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.16388702392578
"http://dbpedia.org/resource/Peder_and_Helga_Tuntland_Farmstead","http://www.w3.org/2003/01/geo/wgs84_pos#long",-96.663330078125
"http://dbpedia.org/resource/Peder_and_Helga_Tuntland_Farmstead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_South_Dakota"
"http://dbpedia.org/resource/Peder_and_Helga_Tuntland_Farmstead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1890"
"http://dbpedia.org/resource/Peder_and_Helga_Tuntland_Farmstead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lincoln_County,_South_Dakota"
"http://dbpedia.org/resource/Peder_and_Helga_Tuntland_Farmstead","http://dbpedia.org/ontology/wikiPageID",56300045
"http://dbpedia.org/resource/Peder_and_Helga_Tuntland_Farmstead","http://dbpedia.org/ontology/wikiPageRevisionID",1033440343
"http://dbpedia.org/resource/Peder_and_Helga_Tuntland_Farmstead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beresford,_South_Dakota"
"http://dbpedia.org/resource/Peder_and_Helga_Tuntland_Farmstead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_South_Dakota"
"http://dbpedia.org/resource/Peder_and_Helga_Tuntland_Farmstead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1890"
"http://dbpedia.org/resource/Peder_and_Helga_Tuntland_Farmstead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lincoln_County,_South_Dakota"
"http://dbpedia.org/resource/Peder_and_Helga_Tuntland_Farmstead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contributing_buildings"
"http://dbpedia.org/resource/Peder_and_Helga_Tuntland_Farmstead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Peder_and_Helga_Tuntland_Farmstead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_County,_South_Dakota"
"http://dbpedia.org/resource/Peder_and_Helga_Tuntland_Farmstead","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48851127"
"http://dbpedia.org/resource/Peder_and_Helga_Tuntland_Farmstead","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4XPLu"
"http://dbpedia.org/resource/Peder_and_Helga_Tuntland_Farmstead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Peder_and_Helga_Tuntland_Farmstead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Peder_and_Helga_Tuntland_Farmstead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SouthDakota-NRHP-stub"
"http://dbpedia.org/resource/Peder_and_Helga_Tuntland_Farmstead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Peder_and_Helga_Tuntland_Farmstead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Peder_and_Helga_Tuntland_Farmstead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Peder_and_Helga_Tuntland_Farmstead","http://dbpedia.org/property/added",1994-03-17
"http://dbpedia.org/resource/Peder_and_Helga_Tuntland_Farmstead","http://dbpedia.org/property/architecture","Folk Victorian"
"http://dbpedia.org/resource/Peder_and_Helga_Tuntland_Farmstead","http://dbpedia.org/property/area","less than one acre"
"http://dbpedia.org/resource/Peder_and_Helga_Tuntland_Farmstead","http://dbpedia.org/property/built",1890
"http://dbpedia.org/resource/Peder_and_Helga_Tuntland_Farmstead","http://dbpedia.org/property/locmapin","South Dakota#USA"
"http://dbpedia.org/resource/Peder_and_Helga_Tuntland_Farmstead","http://dbpedia.org/property/nearestCity","http://dbpedia.org/resource/Beresford,_South_Dakota"
"http://dbpedia.org/resource/Peder_and_Helga_Tuntland_Farmstead","http://dbpedia.org/property/refnum",94000194
"http://dbpedia.org/resource/Peder_and_Helga_Tuntland_Farmstead","http://www.georss.org/georss/point","43.16388888888889 -96.66333333333333"
"http://dbpedia.org/resource/Peder_and_Helga_Tuntland_Farmstead","http://dbpedia.org/ontology/abstract","The Peder and Helga Tuntland Farmstead, in Lincoln County, South Dakota roughly 10 miles northwest of Beresford, was listed on the National Register of Historic Places in 1994. It included three contributing buildings: a house, its outhouse, and a barn. It was deemed significant in 1994 as ""a good example of a South Dakota farm passed down through one family. The buildings reveal the ever change methods and modernization of agricultural technology as well as providing a good example of typical period house and outbuilding styles. The Tuntland Farm is historically significant for its long association with agricultural development in rural South Dakota. This collection of buildings also typifies a well preserved example of building styles on the ever evolving farmstead. Occupied and fanned by the same family since 1890 the house and barn retain a high degree of historic integrity."""
"http://dbpedia.org/resource/Peder_and_Helga_Tuntland_Farmstead","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Peder_and_Helga_Tuntland_Farmstead?oldid=1033440343&ns=0"
"http://dbpedia.org/resource/Peder_and_Helga_Tuntland_Farmstead","http://dbpedia.org/ontology/wikiPageLength",2117
"http://dbpedia.org/resource/Peder_and_Helga_Tuntland_Farmstead","http://dbpedia.org/ontology/nrhpReferenceNumber","94000194"
