"subject","predicate","object"
"http://dbpedia.org/resource/Smile_(TV_network)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/Smile_(TV_network)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Smile_(TV_network)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Smile_(TV_network)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Smile_(TV_network)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/Smile_(TV_network)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Smile_(TV_network)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Smile_(TV_network)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Smile_(TV_network)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://dbpedia.org/resource/Smile_(TV_network)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Smile_(TV_network)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Smile_(TV_network)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/Smile_(TV_network)","http://www.w3.org/2000/01/rdf-schema#label","Smile (TV network)"
"http://dbpedia.org/resource/Smile_(TV_network)","http://www.w3.org/2000/01/rdf-schema#comment","Smile (shortened from its former name of Smile of a Child) is an American Christian free-to-air television network owned and operated by the Trinity Broadcasting Network. The network is aimed at children between the ages 2 to 12, and offers a mixture of children's religious and family-oriented programming. The network was founded as the television branch of TBN's Smile of a Child ministry, created by TBN co-founder Jan Crouch. Smile is also available on pay-TV providers as well as on some streaming services that offer TBN's six U.S. networks."
"http://dbpedia.org/resource/Smile_(TV_network)","http://xmlns.com/foaf/0.1/name","Smile TV"
"http://dbpedia.org/resource/Smile_(TV_network)","http://xmlns.com/foaf/0.1/homepage","https://www.smileofachildtv.org"
