"subject","predicate","object"
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://www.w3.org/2000/01/rdf-schema#label","1924 South Australian state election"
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://www.w3.org/2000/01/rdf-schema#comment","State elections were held in South Australia on 5 April 1924. All 46 seats in the South Australian House of Assembly were up for election. The incumbent Liberal Federation government led by Premier of South Australia Henry Barwell was defeated by the opposition Australian Labor Party led by Leader of the Opposition John Gunn. Each district elected multiple members, with voters casting multiple votes. The Farmers and Settlers Association became known as the Country Party from this election."
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JohnGunn.jpg"
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_Barwell.jpg"
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_in_South_Australia"
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:April_1924_events"
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elections_in_South_Australia"
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_elections_in_Australia"
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageID",20752699
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageRevisionID",1094358593
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1924_elections_in_Australia"
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Henry_Barwell.jpg"
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Federation"
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gunn_(Australian_politician)"
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_of_South_Australia"
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Adelaide"
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Results_of_the_South_Australian_state_election,_1924_(House_of_Assembly)"
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_the_South_Australian_Legislative_Council,_1924–1927"
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_in_South_Australia"
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candidates_of_the_South_Australian_state_election,_1924"
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Labor_Party_(South_Australian_Branch)"
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:April_1924_events"
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Stanley_(South_Australia)"
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farmers_and_Settlers_Association_(South_Australia)"
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australian_House_of_Assembly"
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JohnGunn.jpg"
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1924–1927"
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Elections_in_South_Australia"
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australia"
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premiers_of_South_Australia"
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leader_of_the_Opposition_(South_Australia)"
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Barwell"
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageExternalLink","http://elections.uwa.edu.au/"
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140302093736/http:/www.ecsa.sa.gov.au/publications%3Fview=document&id=480"
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vioX"
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7566183"
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australian_elections/Total_row"
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australian_elections/Party_summary"
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australian_elections/Title_row"
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decrease"
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_election"
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:South_Australian_elections"
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/JohnGunn.jpg?width=300"
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/property/forward",1927
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/property/informal",1774
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/property/informal%25_","N/A"
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/property/leaderSince",1920-08-08
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/property/leaderSince",1918
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/property/swing",6.8
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/property/swing",3.73
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/property/totalVotes",161165
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/property/votes%25_","48.35"
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/property/votes%25_","8.94"
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/property/votes%25_","41.7"
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/property/votes%25_","0.46"
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/property/votes%25_","0.55"
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/property/afterElection","http://dbpedia.org/resource/John_Gunn_(Australian_politician)"
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/property/afterParty","Australian Labor Party"
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/property/beforeElection","http://dbpedia.org/resource/Henry_Barwell"
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/property/beforeParty","Liberal Federation"
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/property/country","South Australia"
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/property/electionDate",1924-04-05
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/property/electionName",1924
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/property/government","yes"
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/property/house","http://dbpedia.org/resource/South_Australian_House_of_Assembly"
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/property/image",200
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/property/lastElection",25
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/property/lastElection",16
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Henry_Barwell"
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/property/leader","http://dbpedia.org/resource/John_Gunn_(Australian_politician)"
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/property/leadersSeat","http://dbpedia.org/resource/Electoral_district_of_Adelaide"
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/property/leadersSeat","http://dbpedia.org/resource/Electoral_district_of_Stanley_(South_Australia)"
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/property/nextElection",1927
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/property/nextYear",1927
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/property/ongoing","no"
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/property/party","Liberal Federation"
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/property/party","Australian Labor Party"
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/property/percentage","41.7"
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/property/percentage","48.35"
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/property/previousElection",1921
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/property/previousYear",1921
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/property/seatChange",8
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/property/seatChange",11
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/property/seats",17
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/property/seats",27
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/property/seats",0
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/property/seats",2
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/property/seatsForElection","All 46 seats in the South Australian House of Assembly"
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/property/seatsForElection","(24 seats were needed for a majority)"
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/property/series","South Australian state election"
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/property/title","http://dbpedia.org/resource/Premier_of_South_Australia"
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/property/title",0001-04-05
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/property/type","parliamentary"
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/property/votes",2176
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/property/votes",35551
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/property/votes",192256
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/property/votes",1827
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/property/votes",165802
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/property/back",1921
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/property/enrolled",289843
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/property/partyId","Liberal Federation"
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/property/partyId","Labor SA"
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/property/partyId","Country SA"
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/property/partyId","Votes for other parties"
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/property/partyId","Independents"
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/property/seatsChg",-8
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/property/seatsHeld","+ 2"
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/property/seatsHeld",0
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/property/seatsHeld","+ 11"
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/property/turnout%25_","62.71"
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/property/turnoutChg","-1.06"
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/property/votesChg","-3.1"
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/property/votesChg","+0.55%"
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/property/votesChg","+8.94%"
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/property/votesChg","+6.80%"
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/property/votesChg","+3.73%"
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/ontology/abstract","State elections were held in South Australia on 5 April 1924. All 46 seats in the South Australian House of Assembly were up for election. The incumbent Liberal Federation government led by Premier of South Australia Henry Barwell was defeated by the opposition Australian Labor Party led by Leader of the Opposition John Gunn. Each district elected multiple members, with voters casting multiple votes. The Farmers and Settlers Association became known as the Country Party from this election."
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1924_South_Australian_state_election?oldid=1094358593&ns=0"
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageLength",4631
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/ontology/startDate",1924-04-05
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/ontology/title","1924 South Australian state election"
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/ontology/affiliation","http://dbpedia.org/resource/Liberal_Federation"
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/South_Australia"
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/ontology/firstLeader","http://dbpedia.org/resource/John_Gunn_(Australian_politician)"
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://dbpedia.org/ontology/secondLeader","http://dbpedia.org/resource/Henry_Barwell"
"http://dbpedia.org/resource/1924_South_Australian_state_election","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1924_South_Australian_state_election"
