"subject","predicate","object"
"http://dbpedia.org/resource/Sour_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Sour (Begriffsklärung)"
"http://dbpedia.org/resource/Sour_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Sour (disambiguation)"
"http://dbpedia.org/resource/Sour_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Sour"
"http://dbpedia.org/resource/Sour_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","사워"
"http://dbpedia.org/resource/Sour_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Sour (homonymie)"
"http://dbpedia.org/resource/Sour_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",14221606
"http://dbpedia.org/resource/Sour_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",1117333568
"http://dbpedia.org/resource/Sour_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Dollar_Bill,_Y'all"
"http://dbpedia.org/resource/Sour_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tart_(disambiguation)"
"http://dbpedia.org/resource/Sour_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sour_(band)"
"http://dbpedia.org/resource/Sour_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sour_(cocktail)"
"http://dbpedia.org/resource/Sour_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sours"
"http://dbpedia.org/resource/Sour_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sour_(album)"
"http://dbpedia.org/resource/Sour_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sour_(cannabis)"
"http://dbpedia.org/resource/Sour_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sour,_Algeria"
"http://dbpedia.org/resource/Sour_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ours_(band)"
"http://dbpedia.org/resource/Sour_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyre,_Lebanon"
"http://dbpedia.org/resource/Sour_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sour_beer"
"http://dbpedia.org/resource/Sour_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivia_Rodrigo"
"http://dbpedia.org/resource/Sour_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soeur_(disambiguation)"
"http://dbpedia.org/resource/Sour_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Souring"
"http://dbpedia.org/resource/Sour_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SUR_(disambiguation)"
"http://dbpedia.org/resource/Sour_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_of_Unclouded_Righteousness"
"http://dbpedia.org/resource/Sour_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sour"
"http://dbpedia.org/resource/Sour_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Souring"
"http://dbpedia.org/resource/Sour_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Sun_of_Unclouded_Righteousness"
"http://dbpedia.org/resource/Sour_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Sour"
"http://dbpedia.org/resource/Sour_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Sour,_Algeria"
"http://dbpedia.org/resource/Sour_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Sour_(album)"
"http://dbpedia.org/resource/Sour_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Sour_(cannabis)"
"http://dbpedia.org/resource/Sour_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Sours"
"http://dbpedia.org/resource/Sour_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Sour_(band)"
"http://dbpedia.org/resource/Sour_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Sour_(cocktail)"
"http://dbpedia.org/resource/Sour_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Sour_beer"
"http://dbpedia.org/resource/Sour_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사워"
"http://dbpedia.org/resource/Sour_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sour_(homonymie)"
"http://dbpedia.org/resource/Sour_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2B4WA"
"http://dbpedia.org/resource/Sour_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2304152"
"http://dbpedia.org/resource/Sour_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sour"
