"subject","predicate","object"
"http://dbpedia.org/resource/Sammy_Going_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Sammy_Going_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Sammy_Going_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960sAdventureFilms"
"http://dbpedia.org/resource/Sammy_Going_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Sammy_Going_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Sammy_Going_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Sammy_Going_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1963Films"
"http://dbpedia.org/resource/Sammy_Going_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sammy_Going_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Sammy_Going_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Sammy_Going_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Sammy_Going_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuezCrisisFilms"
"http://dbpedia.org/resource/Sammy_Going_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Sammy_Going_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sammy_Going_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sammy_Going_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Sammy_Going_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Sammy_Going_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Sammy_Going_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnNovels"
"http://dbpedia.org/resource/Sammy_Going_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sammy_Going_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFilms"
"http://dbpedia.org/resource/Sammy_Going_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sammy_Going_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Sammy_Going_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Sammy_Going_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sammy_Going_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sammy_Going_South","http://www.w3.org/2000/01/rdf-schema#label","Sammy va al sud"
"http://dbpedia.org/resource/Sammy_Going_South","http://www.w3.org/2000/01/rdf-schema#label","サミー南へ行く"
"http://dbpedia.org/resource/Sammy_Going_South","http://www.w3.org/2000/01/rdf-schema#label","Sammy Going South"
"http://dbpedia.org/resource/Sammy_Going_South","http://www.w3.org/2000/01/rdf-schema#label","L'Odyssée du petit Sammy"
"http://dbpedia.org/resource/Sammy_Going_South","http://www.w3.org/2000/01/rdf-schema#label","Sammy Going South"
"http://dbpedia.org/resource/Sammy_Going_South","http://www.w3.org/2000/01/rdf-schema#label","سامي الذهاب إلى الجنوب (فيلم)"
"http://dbpedia.org/resource/Sammy_Going_South","http://www.w3.org/2000/01/rdf-schema#label","På äventyr i Afrika"
"http://dbpedia.org/resource/Sammy_Going_South","http://www.w3.org/2000/01/rdf-schema#label","Sammy va cap al sud"
"http://dbpedia.org/resource/Sammy_Going_South","http://www.w3.org/2000/01/rdf-schema#comment","Sammy Going South (retitled A Boy Ten Feet Tall for its later US release) is a 1963 British adventure film directed by Alexander Mackendrick, photographed by Erwin Hillier and starring Edward G. Robinson, Fergus McClelland and Constance Cummings."
"http://dbpedia.org/resource/Sammy_Going_South","http://www.w3.org/2000/01/rdf-schema#comment","سامي الذهاب إلى الجنوب (بالإنجليزية: Sammy Going South)‏ هو فيلم مغامرة تم إنتاجه في المملكة المتحدة وصدر في سنة 1963."
"http://dbpedia.org/resource/Sammy_Going_South","http://www.w3.org/2000/01/rdf-schema#comment","Sammy va cap al sud (Sammy Going South en el seu títol original en anglès al Regne Unit i A Boy Ten Feet Tall als Estats Units) és una pel·lícula de l'any 1963 dirigida per Alexander Mackendrick i protagonitzada per i Edward G. Robinson, la qual fou emesa per TV3 per primera vegada el 10 d'agost del 1997."
"http://dbpedia.org/resource/Sammy_Going_South","http://www.w3.org/2000/01/rdf-schema#comment","Sammy Going South is een Britse avonturenfilm uit 1963 onder regie van Alexander Mackendrick."
"http://dbpedia.org/resource/Sammy_Going_South","http://www.w3.org/2000/01/rdf-schema#comment","『サミー南へ行く』（Sammy Going South）は1963年のイギリスの映画。監督はアレクサンダー・マッケンドリック。主演のファーガス・マクレランドは、一般公募のオーディションで他の何百人もの少年の中から選ばれた。その他の出演はエドワード・G・ロビンソンなど。1963年度のイギリス王室選定映画でもある。"
"http://dbpedia.org/resource/Sammy_Going_South","http://www.w3.org/2000/01/rdf-schema#comment","Sammy va al sud (Sammy Going South) è un film del 1963 diretto da Alexander Mackendrick."
"http://dbpedia.org/resource/Sammy_Going_South","http://www.w3.org/2000/01/rdf-schema#comment","På äventyr i Afrika (engelska: Sammy Going South, omdöpt till A Boy Ten Feet Tall när den släpptes i USA) är en brittisk långfilm från 1963 i regi av Alexander Mackendrick, med Edward G. Robinson, , Constance Cummings och i rollerna. Filmen bygger på romanen Sammy Going South av ."
"http://dbpedia.org/resource/Sammy_Going_South","http://www.w3.org/2000/01/rdf-schema#comment","L'Odyssée du petit Sammy (Sammy Going South) est un film britannique réalisé par Alexander Mackendrick, sorti en 1963. Le film a été projeté à la Cinémathèque française lors de la rétrospective Mackendrick proposée en février 2016."
"http://dbpedia.org/resource/Sammy_Going_South","http://xmlns.com/foaf/0.1/name","Sammy Going South"
"http://dbpedia.org/resource/Sammy_Going_South","http://dbpedia.org/property/name","Sammy Going South"
"http://dbpedia.org/resource/Sammy_Going_South","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sammy_Going_South_-_1963_poster.jpg"
