"subject","predicate","object"
"http://dbpedia.org/resource/Category:Babylonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Babylonia","http://www.w3.org/2000/01/rdf-schema#label","Babylonia"
"http://dbpedia.org/resource/Category:Babylonia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ancient_Mesopotamia"
"http://dbpedia.org/resource/Category:Babylonia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bronze_Age_countries_in_Asia"
"http://dbpedia.org/resource/Category:Babylonia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_countries_in_the_Middle_East"
"http://dbpedia.org/resource/Category:Babylonia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_former_countries"
"http://dbpedia.org/resource/Category:Babylonia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Archaeology_of_Iraq"
"http://dbpedia.org/resource/Category:Babylonia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_empires_in_Asia"
"http://dbpedia.org/resource/Category:Babylonia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bronze_Age_civilizations"
"http://dbpedia.org/resource/Category:Babylonia","http://www.w3.org/2004/02/skos/core#prefLabel","Babylonia"
"http://dbpedia.org/resource/Category:Babylonia","http://dbpedia.org/ontology/wikiPageID",901036
"http://dbpedia.org/resource/Category:Babylonia","http://dbpedia.org/ontology/wikiPageRevisionID",1117650127
"http://dbpedia.org/resource/Category:Babylonia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Babylonia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Babylonia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catexp"
"http://dbpedia.org/resource/Category:Babylonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Babylonia?oldid=1117650127&ns=14"
