"subject","predicate","object"
"http://dbpedia.org/resource/Kitāb_al-Shiṭranj","http://www.w3.org/2000/01/rdf-schema#label","Kitāb al-Shiṭranj"
"http://dbpedia.org/resource/Kitāb_al-Shiṭranj","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islamic_culture"
"http://dbpedia.org/resource/Kitāb_al-Shiṭranj","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Abbasid_Caliphate"
"http://dbpedia.org/resource/Kitāb_al-Shiṭranj","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_board_games"
"http://dbpedia.org/resource/Kitāb_al-Shiṭranj","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:10th-century_board_games"
"http://dbpedia.org/resource/Kitāb_al-Shiṭranj","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arabic_non-fiction_books"
"http://dbpedia.org/resource/Kitāb_al-Shiṭranj","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:10th-century_books"
"http://dbpedia.org/resource/Kitāb_al-Shiṭranj","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:10th-century_literature"
"http://dbpedia.org/resource/Kitāb_al-Shiṭranj","http://dbpedia.org/ontology/wikiPageID",62294899
"http://dbpedia.org/resource/Kitāb_al-Shiṭranj","http://dbpedia.org/ontology/wikiPageRevisionID",925910292
"http://dbpedia.org/resource/Kitāb_al-Shiṭranj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islamic_culture"
"http://dbpedia.org/resource/Kitāb_al-Shiṭranj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Abbasid_Caliphate"
"http://dbpedia.org/resource/Kitāb_al-Shiṭranj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arabic_non-fiction_books"
"http://dbpedia.org/resource/Kitāb_al-Shiṭranj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:10th-century_books"
"http://dbpedia.org/resource/Kitāb_al-Shiṭranj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:10th-century_literature"
"http://dbpedia.org/resource/Kitāb_al-Shiṭranj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Bakr_bin_Yahya_al-Suli"
"http://dbpedia.org/resource/Kitāb_al-Shiṭranj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_about_board_games"
"http://dbpedia.org/resource/Kitāb_al-Shiṭranj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:10th-century_board_games"
"http://dbpedia.org/resource/Kitāb_al-Shiṭranj","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Abu_Bakr_bin_Yahya_al-Suli"
"http://dbpedia.org/resource/Kitāb_al-Shiṭranj","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Kitāb_al-Shiṭranj","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Kitāb_al-Shiṭranj","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kitāb_al-Shiṭranj?oldid=925910292&ns=0"
"http://dbpedia.org/resource/Kitāb_al-Shiṭranj","http://dbpedia.org/ontology/wikiPageLength",347
"http://dbpedia.org/resource/Kitāb_al-Shiṭranj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kitāb_al-Shiṭranj"
