"subject","predicate","object"
"http://dbpedia.org/resource/Inimica_vis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation104076846"
"http://dbpedia.org/resource/Inimica_vis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oeuvre103841417"
"http://dbpedia.org/resource/Inimica_vis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Inimica_vis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Inimica_vis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Inimica_vis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Inimica_vis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1892Works"
"http://dbpedia.org/resource/Inimica_vis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document103217458"
"http://dbpedia.org/resource/Inimica_vis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Inimica_vis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter106365467"
"http://dbpedia.org/resource/Inimica_vis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Text106387980"
"http://dbpedia.org/resource/Inimica_vis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Inimica_vis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Letter106624161"
"http://dbpedia.org/resource/Inimica_vis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Inimica_vis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EndProduct103287178"
"http://dbpedia.org/resource/Inimica_vis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Encyclical106625062"
"http://dbpedia.org/resource/Inimica_vis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPapalEncyclicals"
"http://dbpedia.org/resource/Inimica_vis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Inimica_vis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Inimica_vis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Inimica_vis","http://www.w3.org/2000/01/rdf-schema#label","Inimica vis"
"http://dbpedia.org/resource/Inimica_vis","http://www.w3.org/2000/01/rdf-schema#label","Inimica Vis"
"http://dbpedia.org/resource/Inimica_vis","http://www.w3.org/2000/01/rdf-schema#label","Inimica vis"
"http://dbpedia.org/resource/Inimica_vis","http://www.w3.org/2000/01/rdf-schema#label","Inimica Vis"
"http://dbpedia.org/resource/Inimica_vis","http://www.w3.org/2000/01/rdf-schema#label","Inimica vis"
"http://dbpedia.org/resource/Inimica_vis","http://www.w3.org/2000/01/rdf-schema#label","Inimica vis"
"http://dbpedia.org/resource/Inimica_vis","http://www.w3.org/2000/01/rdf-schema#comment","Inimica vis (česky Nepřátelská síla) je papežská encyklika Lva XIII. určená italským biskupům. Vyhlášena byla 8. prosince 1892 v Římě. Zmiňuje předchozí několikerá odsouzení svobodného zednářství v předchozích 150 letech, připomíná úspěchy i neúspěchy v boji s zednářstvím a paganismem a soustřeďuje se na místní situaci italské církve. Ve stejný den vyšla i encyklika Custodi di quella fede. Také v ní varuje Lev XIII. před svobodnými zednáři, oproti Inimica vis je ale adresována italskému lidu."
"http://dbpedia.org/resource/Inimica_vis","http://www.w3.org/2000/01/rdf-schema#comment","Inimica vis (tentang Freemasonry) adalah sebuah ensiklik kepausan yang ditujukan peada para uskup Italia. Ensiklik ini memperhatikan penghukuman yang bertubi-tubi atas Freemasonry selama lebih dari satu setengah abad sebelumnya, dan berkonsentrasi pada kesulitan-kesulitan lokal gereja Italia menghadapi masalah ini. Ensiklik ini diumumkan secara resmi oleh Paus Leo XIII pada tahun 1892. Dokumen ini masih dikutip dalam kritik Katolik masa kini terhadap Freemasonry."
"http://dbpedia.org/resource/Inimica_vis","http://www.w3.org/2000/01/rdf-schema#comment","Inimica Vis è un'enciclica antimassonica di papa Leone XIII, datata 8 dicembre 1892, scritta all'Episcopato Italiano. Questa Enciclica è la versione, in latino, della precedente, e, come la precedente, dedicata alle deplorevoli condizioni della Nazione, la cui causa è, per il Pontefice, la Massoneria."
"http://dbpedia.org/resource/Inimica_vis","http://www.w3.org/2000/01/rdf-schema#comment","Inimica vis ist eine Enzyklika von Papst Leo XIII., sie datiert vom 8. Dezember 1892, er wendet sich mit dieser Enzyklika an die Bischöfe Italiens und schreibt „Über die Freimaurerei in Italien“. Mit gleichem Datum und gleichem Thema wandte er sich mit der Enzyklika „Custodi di quella fede“ an das italienische Volk."
"http://dbpedia.org/resource/Inimica_vis","http://www.w3.org/2000/01/rdf-schema#comment","Inimica Vis é uma encíclica antimaçónica do Papa Leão XIII, datada de 8 de dezembro de 1892, endereçada aos bispos italianos. Dedicada à condição deplorável da nação, reprovando-os pela resposta apática à Maçonaria e recordando-lhes sobre as múltiplas condenações ao longo do século e meio anterior que foram feitas a essa organização secreta. Queixou inclusive que alguns membros do clero católico estavam cooperando com ela e até no seu anticlericalismo."
"http://dbpedia.org/resource/Inimica_vis","http://www.w3.org/2000/01/rdf-schema#comment","Inimica vis (On Freemasonry) was a Papal Encyclical addressed to the bishops of Italy. It remarked on the multiple condemnations of Freemasonry over the preceding century and a half and concentrated on the local difficulties of the Italian church. It was promulgated by Leo XIII in 1892. It is still quoted in current Catholic criticisms of Freemasonry. On the same date Inimica vis was promulgated, 18 December 1892, Pope Leo XIII wrote Custodi di quella fede, an encyclical epistle addressed to the Italian people, attacking Freemasonry."
"http://dbpedia.org/resource/Inimica_vis","http://dbpedia.org/property/name","Inimica vis"
"http://dbpedia.org/resource/Inimica_vis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/C_o_a_Leone_XIII.svg"
"http://dbpedia.org/resource/Inimica_vis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:December_1892_events"
"http://dbpedia.org/resource/Inimica_vis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1892_documents"
"http://dbpedia.org/resource/Inimica_vis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholicism_and_Freemasonry"
"http://dbpedia.org/resource/Inimica_vis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Freemasonry_in_Italy"
"http://dbpedia.org/resource/Inimica_vis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Encyclicals_of_Pope_Leo_XIII"
"http://dbpedia.org/resource/Inimica_vis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1892_in_Christianity"
"http://dbpedia.org/resource/Inimica_vis","http://dbpedia.org/ontology/wikiPageID",4698073
"http://dbpedia.org/resource/Inimica_vis","http://dbpedia.org/ontology/wikiPageRevisionID",823266118
"http://dbpedia.org/resource/Inimica_vis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:December_1892_events"
"http://dbpedia.org/resource/Inimica_vis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1892_documents"
"http://dbpedia.org/resource/Inimica_vis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papal_Encyclical"
"http://dbpedia.org/resource/Inimica_vis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholicism_and_Freemasonry"
"http://dbpedia.org/resource/Inimica_vis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_XIII"
"http://dbpedia.org/resource/Inimica_vis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freemasonry"
