"subject","predicate","object"
"http://dbpedia.org/resource/Lakewood_Theater_(Dallas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lakewood_Theater_(Dallas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lakewood_Theater_(Dallas)","http://www.w3.org/2000/01/rdf-schema#label","Lakewood Theater (Dallas)"
"http://dbpedia.org/resource/Lakewood_Theater_(Dallas)","http://www.w3.org/2000/01/rdf-schema#comment","Lakewood Theater is an historic theater located in Lakewood, Dallas, Texas (USA). The restored Streamline Moderne theater, built in 1938, shows classic films and hosts many contemporary musical and comedy events."
"http://dbpedia.org/resource/Lakewood_Theater_(Dallas)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.81191253662109
"http://dbpedia.org/resource/Lakewood_Theater_(Dallas)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-96.75321960449219
"http://dbpedia.org/resource/Lakewood_Theater_(Dallas)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatre_in_Dallas"
"http://dbpedia.org/resource/Lakewood_Theater_(Dallas)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landmarks_in_Dallas"
"http://dbpedia.org/resource/Lakewood_Theater_(Dallas)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streamline_Moderne_architecture_in_Texas"
"http://dbpedia.org/resource/Lakewood_Theater_(Dallas)","http://dbpedia.org/ontology/wikiPageID",4179045
"http://dbpedia.org/resource/Lakewood_Theater_(Dallas)","http://dbpedia.org/ontology/wikiPageRevisionID",1033062369
"http://dbpedia.org/resource/Lakewood_Theater_(Dallas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landmarks_in_Dallas"
"http://dbpedia.org/resource/Lakewood_Theater_(Dallas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theatre_in_Dallas"
"http://dbpedia.org/resource/Lakewood_Theater_(Dallas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Lakewood_Theater_(Dallas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas,_Texas"
"http://dbpedia.org/resource/Lakewood_Theater_(Dallas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Lakewood_Theater_(Dallas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music"
"http://dbpedia.org/resource/Lakewood_Theater_(Dallas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streamline_Moderne"
"http://dbpedia.org/resource/Lakewood_Theater_(Dallas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_marquee_neon_tower_of_the_Lakewood_Theatre,_which_has_served_as_a_symbolic_focal_point_of_East_Dallas,_Texas,_since_its_construction_in_1938_LCCN2014632158.tif"
"http://dbpedia.org/resource/Lakewood_Theater_(Dallas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakewood,_Dallas,_Texas"
"http://dbpedia.org/resource/Lakewood_Theater_(Dallas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Lakewood_Theater_(Dallas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Streamline_Moderne_architecture_in_Texas"
"http://dbpedia.org/resource/Lakewood_Theater_(Dallas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy"
"http://dbpedia.org/resource/Lakewood_Theater_(Dallas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theater_(structure)"
"http://dbpedia.org/resource/Lakewood_Theater_(Dallas)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060218171347/http:/www.lakewoodtheater.com/"
"http://dbpedia.org/resource/Lakewood_Theater_(Dallas)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6479457"
"http://dbpedia.org/resource/Lakewood_Theater_(Dallas)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lakewood_Theater_(Dallas)"
"http://dbpedia.org/resource/Lakewood_Theater_(Dallas)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/5b2b2927-a173-4e03-835a-5f356c0ed16c"
"http://dbpedia.org/resource/Lakewood_Theater_(Dallas)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4po5N"
"http://dbpedia.org/resource/Lakewood_Theater_(Dallas)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dallas-stub"
"http://dbpedia.org/resource/Lakewood_Theater_(Dallas)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Lakewood_Theater_(Dallas)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lakewood_Theater_(Dallas)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Theater-struct-stub"
"http://dbpedia.org/resource/Lakewood_Theater_(Dallas)","http://www.georss.org/georss/point","32.811913 -96.753218"
"http://dbpedia.org/resource/Lakewood_Theater_(Dallas)","http://dbpedia.org/ontology/abstract","Lakewood Theater is an historic theater located in Lakewood, Dallas, Texas (USA). The restored Streamline Moderne theater, built in 1938, shows classic films and hosts many contemporary musical and comedy events."
"http://dbpedia.org/resource/Lakewood_Theater_(Dallas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lakewood_Theater_(Dallas)?oldid=1033062369&ns=0"
"http://dbpedia.org/resource/Lakewood_Theater_(Dallas)","http://dbpedia.org/ontology/wikiPageLength",915
"http://dbpedia.org/resource/Lakewood_Theater_(Dallas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lakewood_Theater_(Dallas)"
