"subject","predicate","object"
"http://dbpedia.org/resource/Category:British_Windward_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:British_Windward_Islands","http://www.w3.org/2000/01/rdf-schema#label","British Windward Islands"
"http://dbpedia.org/resource/Category:British_Windward_Islands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Barbados–United_Kingdom_relations"
"http://dbpedia.org/resource/Category:British_Windward_Islands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dominica–United_Kingdom_relations"
"http://dbpedia.org/resource/Category:British_Windward_Islands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_countries_in_the_Caribbean"
"http://dbpedia.org/resource/Category:British_Windward_Islands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Trinidad_and_Tobago–United_Kingdom_relations"
"http://dbpedia.org/resource/Category:British_Windward_Islands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Saint_Lucia–United_Kingdom_relations"
"http://dbpedia.org/resource/Category:British_Windward_Islands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Saint_Vincent_and_the_Grenadines–United_Kingdom_relations"
"http://dbpedia.org/resource/Category:British_Windward_Islands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_British_colonies_and_protectorates_in_the_Americas"
"http://dbpedia.org/resource/Category:British_Windward_Islands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_West_Indies"
"http://dbpedia.org/resource/Category:British_Windward_Islands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_colonies"
"http://dbpedia.org/resource/Category:British_Windward_Islands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_colonies_in_North_America"
"http://dbpedia.org/resource/Category:British_Windward_Islands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Grenada–United_Kingdom_relations"
"http://dbpedia.org/resource/Category:British_Windward_Islands","http://www.w3.org/2004/02/skos/core#prefLabel","British Windward Islands"
"http://dbpedia.org/resource/Category:British_Windward_Islands","http://dbpedia.org/ontology/wikiPageID",33919538
"http://dbpedia.org/resource/Category:British_Windward_Islands","http://dbpedia.org/ontology/wikiPageRevisionID",1091831545
"http://dbpedia.org/resource/Category:British_Windward_Islands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:British_Windward_Islands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catrel"
"http://dbpedia.org/resource/Category:British_Windward_Islands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:British_Windward_Islands","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:British_Windward_Islands?oldid=1091831545&ns=14"
