"subject","predicate","object"
"http://dbpedia.org/resource/Walcheren_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Walcheren_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Walcheren_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Walcheren_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Walcheren_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Walcheren_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Walcheren_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Walcheren_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Walcheren_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Walcheren_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Walcheren_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Walcheren_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Walcheren_Barracks","http://www.w3.org/2000/01/rdf-schema#label","Walcheren Barracks"
"http://dbpedia.org/resource/Walcheren_Barracks","http://www.w3.org/2000/01/rdf-schema#comment","Walcheren Barracks is a drill hall located at Hotspur Street in Maryhill, Glasgow, Scotland. It is located adjacent to the site of the former Maryhill Barracks."
"http://dbpedia.org/resource/Walcheren_Barracks","http://xmlns.com/foaf/0.1/name","Walcheren Barracks"
"http://dbpedia.org/resource/Walcheren_Barracks","http://dbpedia.org/property/name","Walcheren Barracks"
"http://dbpedia.org/resource/Walcheren_Barracks","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.8841667175293
"http://dbpedia.org/resource/Walcheren_Barracks","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.286388874053955
"http://dbpedia.org/resource/Walcheren_Barracks","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WalcherenBarracks.jpg"
"http://dbpedia.org/resource/Walcheren_Barracks","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Walcheren_Barracks__location__1"
"http://dbpedia.org/resource/Walcheren_Barracks","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/Walcheren_Barracks","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Walcheren_Barracks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barracks_in_Scotland"
"http://dbpedia.org/resource/Walcheren_Barracks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_of_Scotland"
"http://dbpedia.org/resource/Walcheren_Barracks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Glasgow"
"http://dbpedia.org/resource/Walcheren_Barracks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_establishments_in_Scotland"
"http://dbpedia.org/resource/Walcheren_Barracks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drill_halls_in_Scotland"
"http://dbpedia.org/resource/Walcheren_Barracks","http://dbpedia.org/ontology/wikiPageID",12630882
"http://dbpedia.org/resource/Walcheren_Barracks","http://dbpedia.org/ontology/wikiPageRevisionID",1042954679
"http://dbpedia.org/resource/Walcheren_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Defence_(United_Kingdom)"
"http://dbpedia.org/resource/Walcheren_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Drill_halls_in_Scotland"
"http://dbpedia.org/resource/Walcheren_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walcheren"
"http://dbpedia.org/resource/Walcheren_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/52nd_(Lowland)_Infantry_Division"
"http://dbpedia.org/resource/Walcheren_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reserve_Forces_and_Cadets_Association"
"http://dbpedia.org/resource/Walcheren_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Training_Corps"
"http://dbpedia.org/resource/Walcheren_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Barracks_in_Scotland"
"http://dbpedia.org/resource/Walcheren_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_of_Scotland"
