"subject","predicate","object"
"http://dbpedia.org/resource/Portfolio:_An_Intercontinental_Quarterly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Portfolio:_An_Intercontinental_Quarterly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Portfolio:_An_Intercontinental_Quarterly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicJournal"
"http://dbpedia.org/resource/Portfolio:_An_Intercontinental_Quarterly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Portfolio:_An_Intercontinental_Quarterly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Portfolio:_An_Intercontinental_Quarterly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Portfolio:_An_Intercontinental_Quarterly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Portfolio:_An_Intercontinental_Quarterly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Portfolio:_An_Intercontinental_Quarterly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/Portfolio:_An_Intercontinental_Quarterly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Portfolio:_An_Intercontinental_Quarterly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://dbpedia.org/resource/Portfolio:_An_Intercontinental_Quarterly","http://www.w3.org/2000/01/rdf-schema#label","Portfolio: An Intercontinental Quarterly"
"http://dbpedia.org/resource/Portfolio:_An_Intercontinental_Quarterly","http://www.w3.org/2000/01/rdf-schema#comment","Portfolio: An Intercontinental Quarterly was a cross-disciplinary literary journal published between 1945 and 1947. It was edited by Caresse Crosby and published through her Black Sun Press. Only six issues were published, each totaling about 1000 copies. Each issue was a series of loose sheets contained in a folio, lavishly illustrated, and printed in limited numbers. Contributors included many avant-garde authors, architects, photographers, and illustrators who were prominent in their respective fields, including individuals like Albert Camus (who contributed ""Letter to a German Friend,"" his first appearance in an English-language publication), architect Luigi Moretti, artist Pablo Picasso, and photographer Henri Cartier-Bresson, along with emerging writers like Charles Bukowski. It intr"
"http://dbpedia.org/resource/Portfolio:_An_Intercontinental_Quarterly","http://xmlns.com/foaf/0.1/name","Portfolio: An Intercontinental Quarterly"
"http://dbpedia.org/resource/Portfolio:_An_Intercontinental_Quarterly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portfolio-intercontinental-quarterly-covers.jpg"
"http://dbpedia.org/resource/Portfolio:_An_Intercontinental_Quarterly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_disestablished_in_1947"
"http://dbpedia.org/resource/Portfolio:_An_Intercontinental_Quarterly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_literary_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/Portfolio:_An_Intercontinental_Quarterly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_published_in_Washington,_D.C."
"http://dbpedia.org/resource/Portfolio:_An_Intercontinental_Quarterly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poetry_magazines_published_in_the_United_States"
