"subject","predicate","object"
"http://dbpedia.org/resource/Egilsstaðir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Egilsstaðir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Egilsstaðir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Egilsstaðir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Egilsstaðir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Egilsstaðir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Egilsstaðir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInIceland"
"http://dbpedia.org/resource/Egilsstaðir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Egilsstaðir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Egilsstaðir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Egilsstaðir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Egilsstaðir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Egilsstaðir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Egilsstaðir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesOnIceland'sRoute1"
"http://dbpedia.org/resource/Egilsstaðir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Egilsstaðir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Egilsstaðir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Egilsstaðir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Egilsstaðir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1947"
"http://dbpedia.org/resource/Egilsstaðir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Egilsstaðir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Egilsstaðir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Egilsstaðir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Egilsstaðir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Egilsstaðir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Egilsstaðir","http://www.w3.org/2000/01/rdf-schema#label","Egilsstaðir"
"http://dbpedia.org/resource/Egilsstaðir","http://www.w3.org/2000/01/rdf-schema#label","Egilsstaðir"
"http://dbpedia.org/resource/Egilsstaðir","http://www.w3.org/2000/01/rdf-schema#label","Егільсстадір"
"http://dbpedia.org/resource/Egilsstaðir","http://www.w3.org/2000/01/rdf-schema#label","Egilsstaðir"
"http://dbpedia.org/resource/Egilsstaðir","http://www.w3.org/2000/01/rdf-schema#label","Egilsstaðir"
"http://dbpedia.org/resource/Egilsstaðir","http://www.w3.org/2000/01/rdf-schema#label","Egilsstaðir"
"http://dbpedia.org/resource/Egilsstaðir","http://www.w3.org/2000/01/rdf-schema#label","Egilsstaðir"
"http://dbpedia.org/resource/Egilsstaðir","http://www.w3.org/2000/01/rdf-schema#label","エイイルススタジル"
"http://dbpedia.org/resource/Egilsstaðir","http://www.w3.org/2000/01/rdf-schema#label","Egilsstaðir"
"http://dbpedia.org/resource/Egilsstaðir","http://www.w3.org/2000/01/rdf-schema#label","Egilsstaðir"
"http://dbpedia.org/resource/Egilsstaðir","http://www.w3.org/2000/01/rdf-schema#label","Egilsstaðir"
"http://dbpedia.org/resource/Egilsstaðir","http://www.w3.org/2000/01/rdf-schema#label","Egilsstaðir"
"http://dbpedia.org/resource/Egilsstaðir","http://www.w3.org/2000/01/rdf-schema#label","埃伊尔斯塔济"
"http://dbpedia.org/resource/Egilsstaðir","http://www.w3.org/2000/01/rdf-schema#label","Έγκιλσταδιρ"
"http://dbpedia.org/resource/Egilsstaðir","http://www.w3.org/2000/01/rdf-schema#label","Эйильсстадир"
"http://dbpedia.org/resource/Egilsstaðir","http://www.w3.org/2000/01/rdf-schema#label","Egilsstaðir"
"http://dbpedia.org/resource/Egilsstaðir","http://www.w3.org/2000/01/rdf-schema#label","에이일스스타디르"
"http://dbpedia.org/resource/Egilsstaðir","http://www.w3.org/2000/01/rdf-schema#label","Egilsstaðir"
"http://dbpedia.org/resource/Egilsstaðir","http://www.w3.org/2000/01/rdf-schema#label","Egilsstaðir"
"http://dbpedia.org/resource/Egilsstaðir","http://www.w3.org/2000/01/rdf-schema#label","Egilsstaðir"
"http://dbpedia.org/resource/Egilsstaðir","http://www.w3.org/2000/01/rdf-schema#label","Egilsstaðir"
"http://dbpedia.org/resource/Egilsstaðir","http://www.w3.org/2000/01/rdf-schema#comment","Egilsstaðir ialah sebuah kota di bantaran Sungai , Islandia timur. Pada tahun 2007, kota ini berpenduduk 2300 jiwa. Egilsstaðir terletak di 65°17′N 14°23′W﻿ / ﻿65.283°N 14.383°W. Kota ini terhitung muda, malahan menurut standar Islandia di mana urbanisasi menjadi tren yang agak baru dibandingkan dengan Eropa Daratan. Didirikan pada tahun 1947 sebagai usaha oleh distrik-distrik pedesaan di sekitarnya yang merasa perlunya pusat layanan di kawasan itu. Dengan sengaja mereka memilih sebuah titik di tanah pertanian Egilsstaðir (yang memberi nama kota ini) dekat jembatan di atas karena di titik inilah semua jalanan utama kawasan ini bertemu, dan juga rute utama ke Austurland."
"http://dbpedia.org/resource/Egilsstaðir","http://www.w3.org/2000/01/rdf-schema#comment","Egilsstaðir je největší město na východě Islandu. Žije zde 2332 obyvatel(1. 1. 2014). Zeměpisné souřadnice jsou 65°16' severní šířky a 14°24' západní délky."
"http://dbpedia.org/resource/Egilsstaðir","http://www.w3.org/2000/01/rdf-schema#comment","エイイルススタジル(Egilsstaðir)は、アイスランド東部の中心都市。環状の国道1号（リングロード）のちょうど中間点に位置する。人口は1,637人(2004)。 レイキャヴィークからは700キロメートル近く離れているため、エイイルススタジル空港までの空路を利用するのが一般的である。19世紀後半に、大きな農場が建設されたのがこの町のはじまりだが、アイスランドとノルウェー、デンマークとの交易拠点であるセイジスフィヨルズゥルに近いため、急速に都市化した。東アイスランドの観光拠点である。"
"http://dbpedia.org/resource/Egilsstaðir","http://www.w3.org/2000/01/rdf-schema#comment","Егільсстадір (ісл. Egilsstaðir) — місто в східній частині Ісландії, розташоване неподалік від озера Лагарфльйоут."
"http://dbpedia.org/resource/Egilsstaðir","http://www.w3.org/2000/01/rdf-schema#comment","Egilsstaðir ['εiːjɪlsˌstaːðɪr̥] ist mit 2572 Einwohnern (Stand 1. Januar 2022) die größte Stadt im Osten von Island. Sie liegt in der Gemeinde Múlaþing."
"http://dbpedia.org/resource/Egilsstaðir","http://www.w3.org/2000/01/rdf-schema#comment","Egilsstaðir és una vila de l'est d'Islàndia forma part del municipi de (de 2.257 habitants el 2011) que és la capital de la regió d'Austurland. Es troba a la riba del riu . Egilsstadir es troba a les coordenades geogràfiques de 65° 17′ N, 14° 23′ O﻿ / ﻿65.283°N,14.383°O. És una ciutat recent que es va fundar l'any 1947. Rep el seu nom de la granja Egilsstaðir, és a prop del pont sobre el riu Lagarfljót on conflueixen les principals carreteres de la regió, Ruta 1 com també les principals carreteres cap als ."
"http://dbpedia.org/resource/Egilsstaðir","http://www.w3.org/2000/01/rdf-schema#comment","Η Έγκιλσταδιρ (ισλανδικά: Egilsstaðir) αποτελεί μια κωμόπολη της Ισλανδίας. Έχει συνολικό πληθυσμό 2.257 κατοίκων (2008). Είναι η πρωτεύουσα της Ανατολικής Ισλανδίας."
