"subject","predicate","object"
"http://dbpedia.org/resource/Category:Pan-nationalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Pan-nationalism","http://www.w3.org/2000/01/rdf-schema#label","Pan-nationalism"
"http://dbpedia.org/resource/Category:Pan-nationalism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_ideologies"
"http://dbpedia.org/resource/Category:Pan-nationalism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nationalism"
"http://dbpedia.org/resource/Category:Pan-nationalism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cultural_geography"
"http://dbpedia.org/resource/Category:Pan-nationalism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nationalist_movements"
"http://dbpedia.org/resource/Category:Pan-nationalism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Identity_politics"
"http://dbpedia.org/resource/Category:Pan-nationalism","http://www.w3.org/2004/02/skos/core#prefLabel","Pan-nationalism"
"http://dbpedia.org/resource/Category:Pan-nationalism","http://dbpedia.org/ontology/wikiPageID",35865660
"http://dbpedia.org/resource/Category:Pan-nationalism","http://dbpedia.org/ontology/wikiPageRevisionID",970311316
"http://dbpedia.org/resource/Category:Pan-nationalism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Pan-nationalism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Pan-nationalism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pan-nationalist_concepts"
"http://dbpedia.org/resource/Category:Pan-nationalism","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Pan-nationalism?oldid=970311316&ns=14"
