"subject","predicate","object"
"http://dbpedia.org/resource/Southern_Lakes_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Southern_Lakes_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Southern_Lakes_(electoral_district)","http://www.w3.org/2000/01/rdf-schema#label","Lac Southern"
"http://dbpedia.org/resource/Southern_Lakes_(electoral_district)","http://www.w3.org/2000/01/rdf-schema#label","Southern Lakes (electoral district)"
"http://dbpedia.org/resource/Southern_Lakes_(electoral_district)","http://www.w3.org/2000/01/rdf-schema#comment","Lac Southern est une ancienne territoriale de l'Assemblée législative du Yukon, territoire du Canada. Durant la redistribution de 2002, cette circonscription est créée par scission de la circonscription Ross-River-Southern-Lakes[réf. souhaitée]. Durant la redistribution électorale en 2009, Lac Southern s'est associé avec la circonscription voisine de Mount-Lorne afin de créer Mount-Lorne-Lac-Southern."
"http://dbpedia.org/resource/Southern_Lakes_(electoral_district)","http://www.w3.org/2000/01/rdf-schema#comment","Southern Lakes was an electoral district in rural Yukon which returned a member (known as an MLA) to the Legislative Assembly of the Yukon in Canada. It was one of the eight rural ridings in the Yukon at the time. Southern Lakes was originally created as part of the 2002 Electoral Boundaries Commission when the riding of Ross River-Southern Lakes was divided into the ridings of Southern Lakes and Pelly-Nisutlin. Southern Lakes retained the communities of Carcross and Tagish and merged with the bedroom community of Marsh Lake."
"http://dbpedia.org/resource/Southern_Lakes_(electoral_district)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/South_Lake_(disambiguation)"
"http://dbpedia.org/resource/Southern_Lakes_(electoral_district)","http://dbpedia.org/property/name","Southern Lakes"
"http://dbpedia.org/resource/Southern_Lakes_(electoral_district)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Yukon_territorial_electoral_districts"
"http://dbpedia.org/resource/Southern_Lakes_(electoral_district)","http://dbpedia.org/ontology/wikiPageID",7012243
"http://dbpedia.org/resource/Southern_Lakes_(electoral_district)","http://dbpedia.org/ontology/wikiPageRevisionID",903845333
"http://dbpedia.org/resource/Southern_Lakes_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_Yukon_territorial_electoral_districts"
"http://dbpedia.org/resource/Southern_Lakes_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Southern_Lakes_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carcross/Tagish_First_Nation"
"http://dbpedia.org/resource/Southern_Lakes_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teslin_Tlingit_Council"
"http://dbpedia.org/resource/Southern_Lakes_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kluane"
"http://dbpedia.org/resource/Southern_Lakes_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yukon"
"http://dbpedia.org/resource/Southern_Lakes_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Yukon_general_election"
"http://dbpedia.org/resource/Southern_Lakes_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwanlin_Dün_First_Nation"
"http://dbpedia.org/resource/Southern_Lakes_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_River-Southern_Lakes"
"http://dbpedia.org/resource/Southern_Lakes_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carcross,_Yukon"
"http://dbpedia.org/resource/Southern_Lakes_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Barr"
"http://dbpedia.org/resource/Southern_Lakes_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tagish,_Yukon"
"http://dbpedia.org/resource/Southern_Lakes_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_(Canada)"
"http://dbpedia.org/resource/Southern_Lakes_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marsh_Lake,_Yukon"
"http://dbpedia.org/resource/Southern_Lakes_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Lorne-Southern_Lakes"
"http://dbpedia.org/resource/Southern_Lakes_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Laberge"
