"subject","predicate","object"
"http://dbpedia.org/resource/Forchtenstein_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Forchtenstein_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Forchtenstein_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Forchtenstein_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Forchtenstein_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Forchtenstein_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Forchtenstein_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Forchtenstein_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Forchtenstein_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Forchtenstein_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Forchtenstein_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Forchtenstein_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Forchtenstein_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Forchtenstein_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Forchtenstein_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricHouseMuseumsInAustria"
"http://dbpedia.org/resource/Forchtenstein_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Burg108671168"
"http://dbpedia.org/resource/Forchtenstein_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Forchtenstein_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Forchtenstein_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtMuseumsAndGalleriesInAustria"
"http://dbpedia.org/resource/Forchtenstein_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Forchtenstein_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Forchtenstein_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInBurgenland"
"http://dbpedia.org/resource/Forchtenstein_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Forchtenstein_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://dbpedia.org/resource/Forchtenstein_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Forchtenstein_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Forchtenstein_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Forchtenstein_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDecorativeArtsMuseums"
"http://dbpedia.org/resource/Forchtenstein_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://dbpedia.org/resource/Forchtenstein_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Forchtenstein_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Forchtenstein_Castle","http://www.w3.org/2000/01/rdf-schema#label","Kasteel Forchtenstein"
"http://dbpedia.org/resource/Forchtenstein_Castle","http://www.w3.org/2000/01/rdf-schema#label","Forchtenstein Castle"
"http://dbpedia.org/resource/Forchtenstein_Castle","http://www.w3.org/2000/01/rdf-schema#label","Kastel Forchtenstein"
"http://dbpedia.org/resource/Forchtenstein_Castle","http://www.w3.org/2000/01/rdf-schema#label","Borgen Forchtenstein"
"http://dbpedia.org/resource/Forchtenstein_Castle","http://www.w3.org/2000/01/rdf-schema#label","Κάστρο του Φόρχτενσταϊν"
"http://dbpedia.org/resource/Forchtenstein_Castle","http://www.w3.org/2000/01/rdf-schema#label","弗克騰斯坦城堡"
"http://dbpedia.org/resource/Forchtenstein_Castle","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Forchtenstein"
"http://dbpedia.org/resource/Forchtenstein_Castle","http://www.w3.org/2000/01/rdf-schema#label","Burg Forchtenstein"
"http://dbpedia.org/resource/Forchtenstein_Castle","http://www.w3.org/2000/01/rdf-schema#label","Форхтенштайн (замок, Австрия)"
"http://dbpedia.org/resource/Forchtenstein_Castle","http://www.w3.org/2000/01/rdf-schema#label","Château de Forchtenstein"
"http://dbpedia.org/resource/Forchtenstein_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Borgen Forchtenstein (tyska: Burg Forchtenstein, ungerska: Fraknó vára, kroatiska: Fortnavski grad) är en senmedeltida fästning i den österrikiska kommunen Forchtenstein, som ligger ungefär åtta kilometer sydväst om staden Mattersburg i delstaten Burgenland."
"http://dbpedia.org/resource/Forchtenstein_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Die Burg Forchtenstein (ung. Fraknó vára) ist eine spätmittelalterliche Burg in der gleichnamigen Gemeinde Forchtenstein im nördlichen Burgenland in Österreich."
"http://dbpedia.org/resource/Forchtenstein_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Forchtenstein est un château fort à Forchtenstein, dans le Burgenland."
"http://dbpedia.org/resource/Forchtenstein_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Kastel Forchtenstein (bahasa Jerman: Burg Forchtenstein; bahasa Hongaria: Fraknó vára; bahasa Kroasia: Fortnavski grad) adalah sebuah kastel yang didirikan pada abad pertengahan akhir di dekat kota praja Forchtenstein di Burgenland utara, Austria. Kastel ini terletak di sebelah selatan Mattersburg. Bagian pertama kastel ini dengan menara bentengnya yang memiliki ketinggian 50 m dibangun pada awal abad ke-15 oleh para penguasa Mattersburg, yang kemudian mengganti gelar mereka menjadi Penguasa Forchtenstein."
"http://dbpedia.org/resource/Forchtenstein_Castle","http://www.w3.org/2000/01/rdf-schema#comment","弗克腾斯坦城堡（英語：Forchtenstein Castle）是一座建於中世紀晚期的城堡，靠近奧地利布爾根蘭北部的弗希滕施泰因市。弗克腾斯坦城堡海拔511米。"
"http://dbpedia.org/resource/Forchtenstein_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Forchtenstein Castle (German: Burg Forchtenstein; Hungarian: Fraknó vára; Croatian: Fortnavski grad) is a castle built in the Late Middle Ages near the municipality of Forchtenstein in northern Burgenland, Austria. Forchtenstein Castle is 511 metres (1,677 ft) above sea level."
"http://dbpedia.org/resource/Forchtenstein_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Kasteel Forchtenstein (Duits: Burg Forchtenstein , Hongaars: Fraknó vára ), is een historische grensvesting van het Koninkrijk Hongarije, gelegen in het Rosaliengebergte op de grens van het historische comitaat Sopron en Neder-Oostenrijk, het is een hoogteburcht waarin nu een museum te vinden is. Sinds 1921 is het kasteel gelegen in het Oostenrijkse Burgenland, heel Burgenland maakt voor het Verdrag van Trianon eeuwenlang onderdeel uit van Hongarije. Het kasteel ligt in het dal van de Wulka."
"http://dbpedia.org/resource/Forchtenstein_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Форхтенштайн (нем. Burg Forchtenstein) — позднесредневековый замок в поселении Форхтенштайн в округе Маттерсбург в северной части федеральной земли Бургенланд, Австрия."
"http://dbpedia.org/resource/Forchtenstein_Castle","http://www.w3.org/2000/01/rdf-schema#comment","El Castillo de Forchtenstein es un fortín situado en Burgenland, Austria.​ La construcción comenzó a mediados del siglo XV por los señores de Mattersburg. Alrededor de 1450, los señores de Forchtenstein murieron y debido a la falta de un heredero varón, el castillo pasó a la Casa de Habsburgo que quedó titular durante 170 años."
"http://dbpedia.org/resource/Forchtenstein_Castle","http://xmlns.com/foaf/0.1/name","Forchtenstein Castle"
"http://dbpedia.org/resource/Forchtenstein_Castle","http://dbpedia.org/property/name","Forchtenstein Castle"
"http://dbpedia.org/resource/Forchtenstein_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.70944595336914
"http://dbpedia.org/resource/Forchtenstein_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#long",16.33083343505859
"http://dbpedia.org/resource/Forchtenstein_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BurgForchtenstein3.jpg"
"http://dbpedia.org/resource/Forchtenstein_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BurgForchtenstein4.jpg"
"http://dbpedia.org/resource/Forchtenstein_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BurgForchtenstein5.jpg"
"http://dbpedia.org/resource/Forchtenstein_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Forchtenstein-Fountain.jpg"
"http://dbpedia.org/resource/Forchtenstein_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Forchtenstein_-_Burg_(1).jpg"
"http://dbpedia.org/resource/Forchtenstein_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Forchtenstein_-_Burg_(3).jpg"
"http://dbpedia.org/resource/Forchtenstein_Castle","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Forchtenstein_Castle__location__1"
"http://dbpedia.org/resource/Forchtenstein_Castle","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Forchtenstein_Castle","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Burgenland"
"http://dbpedia.org/resource/Forchtenstein_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_house_museums_in_Austria"
"http://dbpedia.org/resource/Forchtenstein_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Castles_in_Burgenland"
"http://dbpedia.org/resource/Forchtenstein_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_and_war_museums_in_Austria"
"http://dbpedia.org/resource/Forchtenstein_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Burgenland"
"http://dbpedia.org/resource/Forchtenstein_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_museums_and_galleries_in_Austria"
"http://dbpedia.org/resource/Forchtenstein_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Esterházy_family"
"http://dbpedia.org/resource/Forchtenstein_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Decorative_arts_museums"
"http://dbpedia.org/resource/Forchtenstein_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mattersburg_District"
"http://dbpedia.org/resource/Forchtenstein_Castle","http://dbpedia.org/ontology/wikiPageID",16286584
"http://dbpedia.org/resource/Forchtenstein_Castle","http://dbpedia.org/ontology/wikiPageRevisionID",1090396717
"http://dbpedia.org/resource/Forchtenstein_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolaus_Esterházy_de_Galántha"
"http://dbpedia.org/resource/Forchtenstein_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaiserstein"
"http://dbpedia.org/resource/Forchtenstein_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burgenland"
"http://dbpedia.org/resource/Forchtenstein_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Forchtenstein_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagymartoni_family"
"http://dbpedia.org/resource/Forchtenstein_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_house_museums_in_Austria"
"http://dbpedia.org/resource/Forchtenstein_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Castles_in_Burgenland"
"http://dbpedia.org/resource/Forchtenstein_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schloss_Esterházy"
"http://dbpedia.org/resource/Forchtenstein_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eisenstadt"
"http://dbpedia.org/resource/Forchtenstein_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Esterházy"
"http://dbpedia.org/resource/Forchtenstein_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_I,_1st_Prince_Esterházy_of_Galántha"
"http://dbpedia.org/resource/Forchtenstein_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mattersburg"
"http://dbpedia.org/resource/Forchtenstein_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Habsburg"
"http://dbpedia.org/resource/Forchtenstein_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_and_war_museums_in_Austria"
