"subject","predicate","object"
"http://dbpedia.org/resource/Tower_of_Jewels_(PPIE)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tower_of_Jewels_(PPIE)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Tower_of_Jewels_(PPIE)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tower_of_Jewels_(PPIE)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tower_of_Jewels_(PPIE)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresCompletedIn1915"
"http://dbpedia.org/resource/Tower_of_Jewels_(PPIE)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFollyBuildingsInTheUnitedStates"
"http://dbpedia.org/resource/Tower_of_Jewels_(PPIE)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tower_of_Jewels_(PPIE)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tower_of_Jewels_(PPIE)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Tower_of_Jewels_(PPIE)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Tower_of_Jewels_(PPIE)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDemolishedBuildingsAndStructuresInTheUnitedStates"
"http://dbpedia.org/resource/Tower_of_Jewels_(PPIE)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInSanFrancisco,California"
"http://dbpedia.org/resource/Tower_of_Jewels_(PPIE)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Tower_of_Jewels_(PPIE)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tower_of_Jewels_(PPIE)","http://www.w3.org/2000/01/rdf-schema#label","Tower of Jewels (PPIE)"
"http://dbpedia.org/resource/Tower_of_Jewels_(PPIE)","http://www.w3.org/2000/01/rdf-schema#comment","The Tower of Jewels was the central building at the Panama-Pacific International Exposition, the 1915 world's fair held in San Francisco, California."
"http://dbpedia.org/resource/Tower_of_Jewels_(PPIE)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.80373001098633
"http://dbpedia.org/resource/Tower_of_Jewels_(PPIE)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.4419021606445
"http://dbpedia.org/resource/Tower_of_Jewels_(PPIE)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tower_jewels_lighted.jpg"
"http://dbpedia.org/resource/Tower_of_Jewels_(PPIE)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fountain_of_Energy_and_Tower_of_Jewels_1915.jpg"
"http://dbpedia.org/resource/Tower_of_Jewels_(PPIE)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tower_jewels_avenue_palms.jpg"
"http://dbpedia.org/resource/Tower_of_Jewels_(PPIE)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tower_jewels_night.jpg"
"http://dbpedia.org/resource/Tower_of_Jewels_(PPIE)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TowerofJewels.jpg"
"http://dbpedia.org/resource/Tower_of_Jewels_(PPIE)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1915"
"http://dbpedia.org/resource/Tower_of_Jewels_(PPIE)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_San_Francisco"
