"subject","predicate","object"
"http://dbpedia.org/resource/Longboat_Pass_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Longboat_Pass_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Longboat_Pass_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Longboat_Pass_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Longboat_Pass_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Longboat_Pass_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://dbpedia.org/resource/Longboat_Pass_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://dbpedia.org/resource/Longboat_Pass_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Longboat Pass Bridge"
"http://dbpedia.org/resource/Longboat_Pass_Bridge","http://www.w3.org/2000/01/rdf-schema#comment","The Longboat Pass Bridge (also known as Longboat Key Bridge) is a single-leaf bascule bridge that crosses the , connecting Longboat Key and Bradenton Beach, Florida. The bridge also carries Gulf of Mexico Drive, part of SR 789. It was built in 1957, replacing an old swing bridge built in 1921. The Longboat Pass Bridge is designated by the 1965 Legislature of Florida."
"http://dbpedia.org/resource/Longboat_Pass_Bridge","http://xmlns.com/foaf/0.1/name","Longboat Pass Bridge"
"http://dbpedia.org/resource/Longboat_Pass_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",27.44416618347168
"http://dbpedia.org/resource/Longboat_Pass_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.68805694580078
