"subject","predicate","object"
"http://dbpedia.org/resource/Stone_The_Crows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Stone_The_Crows","http://www.w3.org/2000/01/rdf-schema#label","Stone The Crows"
"http://dbpedia.org/resource/Stone_The_Crows","http://dbpedia.org/ontology/wikiPageID",6463113
"http://dbpedia.org/resource/Stone_The_Crows","http://dbpedia.org/ontology/wikiPageRevisionID",177924567
"http://dbpedia.org/resource/Stone_The_Crows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stone_the_Crows"
"http://dbpedia.org/resource/Stone_The_Crows","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Stone_the_Crows"
"http://dbpedia.org/resource/Stone_The_Crows","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Stone_The_Crows","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Stone_The_Crows?oldid=177924567&ns=0"
"http://dbpedia.org/resource/Stone_The_Crows","http://dbpedia.org/ontology/wikiPageLength",61
"http://dbpedia.org/resource/Stone_The_Crows","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Stone_The_Crows"
