"subject","predicate","object"
"http://dbpedia.org/resource/Category:Australian_people_of_American_descent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Australian_people_of_American_descent","http://www.w3.org/2000/01/rdf-schema#label","Australian people of American descent"
"http://dbpedia.org/resource/Category:Australian_people_of_American_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_American_descent"
"http://dbpedia.org/resource/Category:Australian_people_of_American_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Australian_people_of_North_American_descent"
"http://dbpedia.org/resource/Category:Australian_people_of_American_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Oceanian_people_of_American_descent"
"http://dbpedia.org/resource/Category:Australian_people_of_American_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Australia–United_States_relations"
"http://dbpedia.org/resource/Category:Australian_people_of_American_descent","http://www.w3.org/2004/02/skos/core#prefLabel","Australian people of American descent"
"http://dbpedia.org/resource/Category:Australian_people_of_American_descent","http://dbpedia.org/ontology/wikiPageID",27738128
"http://dbpedia.org/resource/Category:Australian_people_of_American_descent","http://dbpedia.org/ontology/wikiPageRevisionID",839465795
"http://dbpedia.org/resource/Category:Australian_people_of_American_descent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Australian_people_of_American_descent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Australian_people_of_American_descent?oldid=839465795&ns=14"
