"subject","predicate","object"
"http://dbpedia.org/resource/1988_World_Series_of_Poker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/1988_World_Series_of_Poker","http://www.w3.org/2000/01/rdf-schema#label","World Series of Poker 1988"
"http://dbpedia.org/resource/1988_World_Series_of_Poker","http://www.w3.org/2000/01/rdf-schema#label","World Series of Poker 1988"
"http://dbpedia.org/resource/1988_World_Series_of_Poker","http://www.w3.org/2000/01/rdf-schema#label","World Series of Poker 1988"
"http://dbpedia.org/resource/1988_World_Series_of_Poker","http://www.w3.org/2000/01/rdf-schema#label","1988 World Series of Poker"
"http://dbpedia.org/resource/1988_World_Series_of_Poker","http://www.w3.org/2000/01/rdf-schema#label","World Series of Poker 1988"
"http://dbpedia.org/resource/1988_World_Series_of_Poker","http://www.w3.org/2000/01/rdf-schema#label","World Series of Poker 1988"
"http://dbpedia.org/resource/1988_World_Series_of_Poker","http://www.w3.org/2000/01/rdf-schema#comment","The 1988 World Series of Poker (WSOP) was a series of poker tournaments held at Binion's Horseshoe between 5 May 1988, and 21 May 1988."
"http://dbpedia.org/resource/1988_World_Series_of_Poker","http://www.w3.org/2000/01/rdf-schema#comment","Die World Series of Poker 1988 war die 19. Austragung der Poker-Weltmeisterschaft und fand vom 5. bis 21. Mai 1988 im Binion’s Horseshoe in Las Vegas statt."
"http://dbpedia.org/resource/1988_World_Series_of_Poker","http://www.w3.org/2000/01/rdf-schema#comment","Résultats des World Series of Poker 1988."
"http://dbpedia.org/resource/1988_World_Series_of_Poker","http://www.w3.org/2000/01/rdf-schema#comment","De World Series of Poker 1988 werd gehouden in de in Las Vegas van 5 mei t/m 21 mei. Het was de 19de editie van de World Series of Poker, het grootste pokerevenement ter wereld."
"http://dbpedia.org/resource/1988_World_Series_of_Poker","http://www.w3.org/2000/01/rdf-schema#comment","Le World Series of Poker 1988 furono la diciannovesima edizione della manifestazione. Si tennero dal 5 al 21 maggio presso il casinò Binion's Horseshoe di Las Vegas. Il vincitore del Main Event fu, per il secondo anno consecutivo, Johnny Chan."
"http://dbpedia.org/resource/1988_World_Series_of_Poker","http://www.w3.org/2000/01/rdf-schema#comment","1988 års World Series of Poker (WSOP) pokerturnering hölls vid Binion's Horseshoe."
"http://dbpedia.org/resource/1988_World_Series_of_Poker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_in_poker"
"http://dbpedia.org/resource/1988_World_Series_of_Poker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Series_of_Poker"
"http://dbpedia.org/resource/1988_World_Series_of_Poker","http://dbpedia.org/ontology/wikiPageID",3698048
"http://dbpedia.org/resource/1988_World_Series_of_Poker","http://dbpedia.org/ontology/wikiPageRevisionID",1100637719
"http://dbpedia.org/resource/1988_World_Series_of_Poker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Hart_(poker_player)"
"http://dbpedia.org/resource/1988_World_Series_of_Poker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draw_(poker)"
"http://dbpedia.org/resource/1988_World_Series_of_Poker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omaha_hold'em"
"http://dbpedia.org/resource/1988_World_Series_of_Poker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Moss"
"http://dbpedia.org/resource/1988_World_Series_of_Poker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Williams_(poker_player)"
"http://dbpedia.org/resource/1988_World_Series_of_Poker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Bechtel"
"http://dbpedia.org/resource/1988_World_Series_of_Poker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas,_Nevada"
"http://dbpedia.org/resource/1988_World_Series_of_Poker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Lund"
"http://dbpedia.org/resource/1988_World_Series_of_Poker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hold'em"
"http://dbpedia.org/resource/1988_World_Series_of_Poker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Heimowitz"
"http://dbpedia.org/resource/1988_World_Series_of_Poker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loretta_Huber"
"http://dbpedia.org/resource/1988_World_Series_of_Poker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Keller_(poker_player)"
"http://dbpedia.org/resource/1988_World_Series_of_Poker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betting_(poker)"
"http://dbpedia.org/resource/1988_World_Series_of_Poker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_in_poker"
"http://dbpedia.org/resource/1988_World_Series_of_Poker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poker_tournament"
"http://dbpedia.org/resource/1988_World_Series_of_Poker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humberto_Brenes"
"http://dbpedia.org/resource/1988_World_Series_of_Poker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_card_stud"
"http://dbpedia.org/resource/1988_World_Series_of_Poker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Moore_(poker_player)"
"http://dbpedia.org/resource/1988_World_Series_of_Poker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Flaton"
"http://dbpedia.org/resource/1988_World_Series_of_Poker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rounders_(film)"
"http://dbpedia.org/resource/1988_World_Series_of_Poker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._J._Cloutier"
"http://dbpedia.org/resource/1988_World_Series_of_Poker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binion's_Horseshoe"
"http://dbpedia.org/resource/1988_World_Series_of_Poker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Alto"
"http://dbpedia.org/resource/1988_World_Series_of_Poker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chip_Reese"
"http://dbpedia.org/resource/1988_World_Series_of_Poker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_World_Series_of_Poker"
"http://dbpedia.org/resource/1988_World_Series_of_Poker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Series_of_Poker"
"http://dbpedia.org/resource/1988_World_Series_of_Poker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_Series_of_Poker"
"http://dbpedia.org/resource/1988_World_Series_of_Poker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Chan"
"http://dbpedia.org/resource/1988_World_Series_of_Poker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Sklansky"
"http://dbpedia.org/resource/1988_World_Series_of_Poker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Razz_(poker)"
"http://dbpedia.org/resource/1988_World_Series_of_Poker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Seidel"
"http://dbpedia.org/resource/1988_World_Series_of_Poker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thor_Hansen"
"http://dbpedia.org/resource/1988_World_Series_of_Poker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_World_Series_of_Poker"
"http://dbpedia.org/resource/1988_World_Series_of_Poker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Spadavecchia"
"http://dbpedia.org/resource/1988_World_Series_of_Poker","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/World_Series_of_Poker_1988"
"http://dbpedia.org/resource/1988_World_Series_of_Poker","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/World_Series_of_Poker_1988"
"http://dbpedia.org/resource/1988_World_Series_of_Poker","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/World_Series_of_Poker_1988"
"http://dbpedia.org/resource/1988_World_Series_of_Poker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q246834"
"http://dbpedia.org/resource/1988_World_Series_of_Poker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v_nn"
"http://dbpedia.org/resource/1988_World_Series_of_Poker","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/World_Series_of_Poker_1988"
"http://dbpedia.org/resource/1988_World_Series_of_Poker","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2KbiM"
"http://dbpedia.org/resource/1988_World_Series_of_Poker","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/World_Series_of_Poker_1988"
"http://dbpedia.org/resource/1988_World_Series_of_Poker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_sports_competition_event"
"http://dbpedia.org/resource/1988_World_Series_of_Poker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Major_Poker_Tournaments"
"http://dbpedia.org/resource/1988_World_Series_of_Poker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1988_World_Series_of_Poker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1988_World_Series_of_Poker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/1988_World_Series_of_Poker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1988_World_Series_of_Poker","http://dbpedia.org/property/champion","Johnny Chan"
"http://dbpedia.org/resource/1988_World_Series_of_Poker","http://dbpedia.org/property/competition",1988
"http://dbpedia.org/resource/1988_World_Series_of_Poker","http://dbpedia.org/property/dates",0001-05-16
"http://dbpedia.org/resource/1988_World_Series_of_Poker","http://dbpedia.org/property/location","http://dbpedia.org/resource/Las_Vegas,_Nevada"
"http://dbpedia.org/resource/1988_World_Series_of_Poker","http://dbpedia.org/property/location","http://dbpedia.org/resource/Binion's_Horseshoe"
"http://dbpedia.org/resource/1988_World_Series_of_Poker","http://dbpedia.org/property/next",1989
"http://dbpedia.org/resource/1988_World_Series_of_Poker","http://dbpedia.org/property/prev",1987
"http://dbpedia.org/resource/1988_World_Series_of_Poker","http://dbpedia.org/ontology/abstract","Le World Series of Poker 1988 furono la diciannovesima edizione della manifestazione. Si tennero dal 5 al 21 maggio presso il casinò Binion's Horseshoe di Las Vegas. Il vincitore del Main Event fu, per il secondo anno consecutivo, Johnny Chan."
"http://dbpedia.org/resource/1988_World_Series_of_Poker","http://dbpedia.org/ontology/abstract","Résultats des World Series of Poker 1988."
"http://dbpedia.org/resource/1988_World_Series_of_Poker","http://dbpedia.org/ontology/abstract","De World Series of Poker 1988 werd gehouden in de in Las Vegas van 5 mei t/m 21 mei. Het was de 19de editie van de World Series of Poker, het grootste pokerevenement ter wereld."
"http://dbpedia.org/resource/1988_World_Series_of_Poker","http://dbpedia.org/ontology/abstract","Die World Series of Poker 1988 war die 19. Austragung der Poker-Weltmeisterschaft und fand vom 5. bis 21. Mai 1988 im Binion’s Horseshoe in Las Vegas statt."
"http://dbpedia.org/resource/1988_World_Series_of_Poker","http://dbpedia.org/ontology/abstract","1988 års World Series of Poker (WSOP) pokerturnering hölls vid Binion's Horseshoe."
"http://dbpedia.org/resource/1988_World_Series_of_Poker","http://dbpedia.org/ontology/abstract","The 1988 World Series of Poker (WSOP) was a series of poker tournaments held at Binion's Horseshoe between 5 May 1988, and 21 May 1988."
"http://dbpedia.org/resource/1988_World_Series_of_Poker","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/1988_World_Series_of_Poker","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1988_World_Series_of_Poker?oldid=1100637719&ns=0"
"http://dbpedia.org/resource/1988_World_Series_of_Poker","http://dbpedia.org/ontology/wikiPageLength",3797
"http://dbpedia.org/resource/1988_World_Series_of_Poker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1988_World_Series_of_Poker"
