"subject","predicate","object"
"http://dbpedia.org/resource/List_of_former_Neighbours_characters","http://www.w3.org/2000/01/rdf-schema#label","List of former Neighbours characters"
"http://dbpedia.org/resource/List_of_former_Neighbours_characters","http://dbpedia.org/ontology/wikiPageID",71407685
"http://dbpedia.org/resource/List_of_former_Neighbours_characters","http://dbpedia.org/ontology/wikiPageRevisionID",1101053089
"http://dbpedia.org/resource/List_of_former_Neighbours_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_regular_Neighbours_characters"
"http://dbpedia.org/resource/List_of_former_Neighbours_characters","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_regular_Neighbours_characters"
"http://dbpedia.org/resource/List_of_former_Neighbours_characters","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FjPXx"
"http://dbpedia.org/resource/List_of_former_Neighbours_characters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/List_of_former_Neighbours_characters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/List_of_former_Neighbours_characters","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_former_Neighbours_characters?oldid=1101053089&ns=0"
"http://dbpedia.org/resource/List_of_former_Neighbours_characters","http://dbpedia.org/ontology/wikiPageLength",98
"http://dbpedia.org/resource/List_of_former_Neighbours_characters","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_former_Neighbours_characters"
